taxon,lfc: Caries saliva vs. Caries Free saliva,se: Caries saliva vs. Caries Free saliva,W: Caries saliva vs. Caries Free saliva,p: Caries saliva vs. Caries Free saliva,q: Caries saliva vs. Caries Free saliva,diff: Caries saliva vs. Caries Free saliva
Corynebacterium durum (SP144) ,0.867942991870649,0.165124622024051,5.2562905594069,1.46989997264788e-07,2.29304395733069e-05,TRUE
Corynebacterium matruchotii (SP150) ,1.65874263033308,0.190458719964407,8.7091976184817,3.06033332827034e-18,5.53920332416931e-16,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.921385956600831,0.173717147906551,5.30394361008322,1.13327333198256e-07,1.80190459785227e-05,TRUE
Bergeyella sp._HMT_900 (SP152) ,0.297350835866759,0.107210673234092,2.77351896874578,0.00554536073827107,0.532354630874023,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.33386222006744,0.0878340693500744,-3.80105604280712,0.000144080706639396,0.0190186532764003,TRUE
Leptotrichia sp._HMT_221 (SP164) ,-0.59882322939604,0.17304373585382,-3.46053109892345,0.000539110959208813,0.06361509318664,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.0412704084286439,0.125835540260049,-0.327971003608006,0.742933586862089,1,FALSE
Prevotella micans (SP166) ,-0.00758152819788007,0.088470508745286,-0.0856955419992885,0.931708446062418,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.00216642173395804,0.0802322202983564,0.0270018918322571,0.978458225118818,1,FALSE
Simonsiella muelleri (SP179) ,-0.163521710155783,0.0886925746523958,-1.84369109586295,0.0652281714184016,1,FALSE
Cardiobacterium hominis (SP180) ,0.847727548066719,0.160801789696428,5.27187881221418,1.35034234036038e-07,2.13354089776939e-05,TRUE
Eikenella halliae (SP19) ,-0.0230237446802751,0.0729444812926526,-0.31563381180139,0.752280470543323,1,FALSE
Cardiobacterium valvarum (SP192) ,0.297793175508259,0.118260446832979,2.51811305878825,0.0117985442049013,1,FALSE
Streptococcus intermedius (SP197) ,0.748747279427025,0.14539921826587,5.14959632078559,2.61047688262361e-07,4.02013439924036e-05,TRUE
Alloprevotella sp._HMT_912 (SP199) ,-0.0502653776560953,0.0852365111144722,-0.589716507619477,0.555380726175911,1,FALSE
Prevotella histicola (SP2) ,0.100936100549337,0.174311866841035,0.579054670106806,0.562552285060472,1,FALSE
Leptotrichia hongkongensis (SP224) ,1.33394183517873,0.200694395447346,6.64663222012448,2.99875074724672e-11,5.1278637777919e-09,TRUE
Kingella sp._HMT_012 (SP252) ,0.710607479527689,0.168745787455389,4.21111240904637,2.54116252258875e-05,0.00343056940549482,TRUE
Lachnoanaerobaculum orale (SP260) ,-0.372820493784239,0.114307631552712,-3.26155383258305,0.00110803391437724,0.122991764495874,FALSE
Streptococcus sanguinis (SP261) ,0.62045381255119,0.127529452310542,4.86518056268561,1.1435236233596e-06,0.000169241496257221,TRUE
Actinomyces gerencseriae (SP273) ,0.251988042557909,0.0846781858436442,2.97583185146641,0.00292195024474464,0.300960875208698,FALSE
Haemophilus parahaemolyticus (SP274) ,0.852946860458656,0.199333405537292,4.27899607775016,1.87738170816758e-05,0.00260956057435294,TRUE
Tannerella serpentiformis (SP278) ,0.194818410045963,0.0925018435143511,2.10610299907956,0.0351954063871019,1,FALSE
Prevotella saccharolytica (SP279) ,0.213625012764708,0.0964558662799344,2.21474360247541,0.0267776682230869,1,FALSE
Abiotrophia defectiva (SP280) ,0.842283101841368,0.159909653383101,5.26724362176862,1.38487369834443e-07,2.17425170640076e-05,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,0.34784815298824,0.131958711036277,2.63603782013764,0.00838803818922263,0.771699513408482,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.00440154079473384,0.0819806342415219,0.0536900066150565,0.957182144884836,1,FALSE
Capnocytophaga gingivalis (SP291) ,0.51902379721497,0.149059516461173,3.48199034544812,0.000497701636060827,0.0592264946912384,FALSE
Campylobacter concisus (SP292) ,-0.0188394959972436,0.130336945329928,-0.144544556798951,0.88507047461054,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.463009246860078,0.132739466909642,3.48810536639609,0.000486456336691674,0.0583747604030008,FALSE
Capnocytophaga leadbetteri (SP312) ,1.03825996876708,0.173611737489333,5.98035584334196,2.22650692330951e-09,3.67373642346069e-07,TRUE
Leptotrichia sp._HMT_212 (SP32) ,0.909984434496624,0.182150835490276,4.9957741453522,5.86002114873354e-07,8.84863193458764e-05,TRUE
Haemophilus pittmaniae (SP338) ,-0.00339839709306751,0.150384963782183,-0.0225979845830181,0.981970951488091,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.156639030721497,0.111941674344975,1.39929147601256,0.161725594716314,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.166481817801552,0.0960078573619496,1.7340436749246,0.0829103341442143,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.169445268189433,0.115151732531777,1.47149560379105,0.141157135549158,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.162638285372349,0.117630353057983,1.38262175658165,0.166780874413202,1,FALSE
Neisseria oralis (SP374) ,0.0233102172279701,0.18802023055936,0.123977176065693,0.901333346485524,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.316377574476229,0.172788877932716,1.83100659175196,0.0670995592054477,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.53530340292974,0.114289903388989,-4.68373309502083,2.81696772685224e-06,0.000402826384939871,TRUE
Capnocytophaga sputigena (SP384) ,0.899760765552921,0.180632097466182,4.98117875047859,6.31981291940949e-07,9.47971937911423e-05,TRUE
Megasphaera micronuciformis (SP385) ,-0.352895140887092,0.097913655759608,-3.60414630777856,0.000313180610552898,0.0391475763191122,TRUE
Prevotella sp._HMT_317 (SP386) ,0.932096186728972,0.167942887784617,5.55007835713988,2.8554158716533e-08,4.62577371207834e-06,TRUE
Leptotrichia sp._HMT_217 (SP387) ,0.091006291462225,0.134767596280544,0.675283183598367,0.499495865867363,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.273001759585207,0.148791062583371,-1.83479944860423,0.0665354103628565,1,FALSE
Rothia dentocariosa (SP394) ,1.23586207045576,0.184418331027746,6.7014057852515,2.06423930076623e-11,3.57113399032558e-09,TRUE
Veillonella denticariosi (SP395) ,0.429428905377864,0.151108859967667,2.84185126848122,0.00448524107503218,0.444038866428186,FALSE
Actinomyces massiliensis (SP397) ,0.695087448403157,0.136363697386454,5.09730567390881,3.4452177998916e-07,5.27118323383414e-05,TRUE
Leptotrichia trevisanii (SP4) ,0.383662183013572,0.124306885285563,3.08641136114228,0.0020258833790393,0.214743638178166,FALSE
Granulicatella adiacens (SP401) ,-0.2947877493135,0.114405214015594,-2.57669855215968,0.00997488990178503,0.887765201258868,FALSE
Prevotella nanceiensis (SP475) ,-0.308417140820167,0.160227651806176,-1.92486838160278,0.0542458264167345,1,FALSE
Prevotella sp._HMT_313 (SP476) ,-0.19105436654023,0.114288158376307,-1.67168995681217,0.0945854755942439,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0972926219194538,0.0805829235387671,-1.20736028983421,0.227293421476945,1,FALSE
Oribacterium sinus (SP490) ,-0.250833145864712,0.128844924643023,-1.94678328664997,0.0515607215202573,1,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.225499769783879,0.0940712478936971,-2.39711681127798,0.0165246548018092,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.339089008821894,0.0953383948300783,3.55668888097238,0.000375558486571304,0.0458181353616991,TRUE
Campylobacter gracilis (SP495) ,0.734214770206131,0.133963362076404,5.48071322506361,4.23614640265382e-08,6.82019570827265e-06,TRUE
Capnocytophaga granulosa (SP499) ,1.10211419889708,0.162378507461833,6.78731573608122,1.14239021420267e-11,1.99918287485467e-09,TRUE
Selenomonas noxia (SP512) ,0.432332761908828,0.118335231891863,3.65345768117396,0.000258732447693946,0.0333764857525191,TRUE
Alloprevotella sp._HMT_473 (SP513) ,-1.39972697530278,0.220668739515162,-6.34311401958501,2.25166653693461e-10,3.7602831166808e-08,TRUE
Bergeyella sp._HMT_206 (SP520) ,0.0506693108701869,0.247208031131843,0.204966281387369,0.837598469263432,1,FALSE
Leptotrichia hofstadii (SP528) ,1.2249401400558,0.181200971253237,6.7601190632907,1.3787838668443e-11,2.39908392830908e-09,TRUE
Actinomyces graevenitzii (SP532) ,-0.272587342257851,0.104625831623925,-2.60535412743633,0.00917793454172363,0.835192043296851,FALSE
Ottowia sp._HMT_894 (SP55) ,0.0757965595036741,0.0974824243628473,0.777540772083648,0.436839789209637,1,FALSE
Kingella oralis (SP566) ,1.17328329001083,0.167787312588665,6.99268181788671,2.69680669564087e-12,4.77334785128433e-10,TRUE
Prevotella pallens (SP568) ,0.0434283896902601,0.118776788049406,0.365630275102202,0.714640980817523,1,FALSE
Prevotella nigrescens (SP575) ,0.354908688096111,0.147395507149218,2.4078663926765,0.0160460521256178,1,FALSE
Rothia mucilaginosa (SP59) ,-0.652185653776446,0.144195010698487,-4.52294188694346,6.098598864974e-06,0.000866001038826308,TRUE
Leptotrichia shahii (SP6) ,1.3432162780042,0.204465011833084,6.56941872823081,5.0512055078024e-11,8.58704936326409e-09,TRUE
Granulicatella elegans (SP602) ,-0.502909353242521,0.136523927598752,-3.6836718814638,0.000229898137975039,0.0298867579367551,TRUE
Prevotella oulorum (SP627) ,0.483297547316025,0.146481457531023,3.29937696867652,0.000968996921485684,0.109496652127882,FALSE
Prevotella maculosa (SP631) ,0.302360052492433,0.108154289151149,2.79563626061908,0.00517976613710946,0.507617081436727,FALSE
Lautropia mirabilis (SP652) ,0.880733088587588,0.170962116683247,5.15162718896011,2.58235996812925e-07,4.00265795060034e-05,TRUE
Lachnoanaerobaculum saburreum (SP654) ,0.526733084453237,0.123574930027136,4.26245909536483,2.02189517595056e-05,0.00276999639105227,TRUE
Actinobacillus porcinus (SP661) ,-0.0026005648649056,0.0854393913927757,-0.0304375396700859,0.975718106388009,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.000737448067781898,0.0824502738206261,-0.00894415547225769,0.992863691587693,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.165687061439041,0.183673694657352,-0.90207289480475,0.367018146384375,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-1.29676023203271,0.183039172750829,-7.08460496485084,1.39441488744368e-12,2.48205849964975e-10,TRUE
Prevotella veroralis (SP764) ,-0.00194000783037355,0.0722104904313951,-0.0268660110017766,0.978566603017645,1,FALSE
Fusobacterium nucleatum (SP79) ,1.16275783618137,0.161850941570454,7.18412772208201,6.76376128072400e-13,1.2107132692496e-10,TRUE
Bergeyella sp._HMT_322 (SP797) ,0.326347906068725,0.128230634338051,2.5450073436304,0.0109275440094568,0.961623872832195,FALSE
Streptococcus mutans (SP8) ,0.379618831806256,0.1394196237688,2.72285078344337,0.00647212830634856,0.608380060796764,FALSE
Haemophilus parainfluenzae (SP81) ,0.337290720119987,0.147832418523922,2.28157479589233,0.0225144561559642,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.00366497462473892,0.064032687217677,-0.0572359959262675,0.954357204543913,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.268380752685459,0.119800862258774,2.24022388174257,0.0250763919942277,1,FALSE
Actinomyces dentalis (SP828) ,-0.0725718870847867,0.0639904594446172,-1.13410479803785,0.256750591254168,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.556208534149716,0.152653917065767,-3.64359162765596,0.000268859878965576,0.0341940682393316,TRUE
Leptotrichia wadei (SP838) ,0.693255903807067,0.146530955081003,4.73112253601179,2.232816841511e-06,0.000321525625177584,TRUE
Porphyromonas sp._HMT_930 (SP84) ,-0.532775965289772,0.173388631235335,-3.07272721108602,0.00212112288713362,0.22271790314903,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.910148935044869,0.141608883990857,-6.42720223050155,1.29973860069582e-10,2.18356084916898e-08,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.00252661212427344,0.0960071668220052,-0.0263169116213763,0.97900456605963,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.271040457567651,0.145032472981484,1.86882600838126,0.0616470251572794,1,FALSE
Eikenella corrodens (SP97) ,0.36929786632899,0.113528505123843,3.25290873799615,0.0011423017812164,0.125653195933804,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.219029182812967,0.076471807322709,-2.86418211470628,0.0041808756287429,0.41808756287429,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.660918467044777,0.182282118638552,3.62579978761008,0.000288068485982352,0.0362966292337763,TRUE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.373887331727019,0.129623247353197,-2.88441571524783,0.00392140713595575,0.396516382708531,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.114995934508715,0.0990759789168163,-1.16068431284707,0.245770303644476,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.362710753188475,0.110750257437514,-3.27503304805517,0.0010564961350729,0.118327567128164,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.540673558107421,0.172694076572725,3.13081704270114,0.00174320724277448,0.188266382219644,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.226608190863071,0.119868503281759,-1.89047318235394,0.0586947039326869,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.254351282221344,0.143554099660059,1.77181482677023,0.076425300535523,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.222576422194588,0.0999492725479287,-2.22689386846569,0.025954367735427,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.59660073358934,0.154287621492492,3.86680880694224,0.000110268809370317,0.0146657516462521,TRUE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.0793886194793424,0.0749774322019219,1.0588335336097,0.28967559878024,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.579382094022302,0.121371927716492,-4.77360873245467,1.8095377970636e-06,0.000262382980574222,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.0580742098409079,0.135047221449439,0.43002891298027,0.667174609233356,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.756397984515153,0.175088222844617,4.32009630474359,1.559611224573e-05,0.0021834557144022,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.173669258640069,0.0949256332653653,1.82952962931072,0.0673203048338396,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.352454105300433,0.0846877034423089,-4.16180969579051,3.15735428132535e-05,0.00423085473697597,TRUE
Prevotella histicola_melaninogenica (SPP13) ,-0.205300417994022,0.101185168650858,-2.02895761040253,0.0424626080624718,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.0925640863094122,0.0920240669178268,1.00586824088168,0.314478955384177,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.107794255683828,0.0848652804482301,1.27018086919049,0.204020210554595,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.22289370248903,0.131550169405624,1.69436271725166,0.0901963795416237,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.72709687696066,0.191539356274133,9.01692952590288,1.93434777027849e-19,3.52051294190686e-17,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.668945352835722,0.156541120717077,4.27328838436474,1.92611080716044e-05,0.00265803291388141,TRUE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.0536433313642079,0.130460132310701,-0.411185627471634,0.680936426275656,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.112738352990555,0.102873633042594,1.09589162602896,0.27312620414384,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.502222769824341,0.13385237445588,3.75206470461144,0.000175384181737406,0.0229753278076001,TRUE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.356760730655084,0.123568225004229,2.88715590632522,0.0038874155167503,0.396516382708531,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.290798819982509,0.160561526433785,1.81113636897588,0.0701197450024373,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.578464828617897,0.165224248949411,3.50108916999836,0.000463360777622472,0.0560666540923191,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.393220777628073,0.172800483998632,-2.27557683016204,0.0228713494028917,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.0873035493376193,0.105500113107836,0.827520907474123,0.407941876814825,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.133330924049489,0.0850813107135216,1.56710002386339,0.117091313634358,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0662804809945532,0.0736428658713066,-0.900025823416223,0.368106508392896,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.0350424223927271,0.122482971025315,0.286100362355552,0.774801254029205,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.0796358869319245,0.0778709581278733,-1.02266478860004,0.306466365213399,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0272696290351872,0.0829419599465398,0.328779655710618,0.742322241380802,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.678848287079478,0.142070413018207,4.77825236555396,1.76825360981166e-06,0.000258165027032503,TRUE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.0191103405451633,0.0817001408826308,-0.233908293654192,0.815056174400965,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.270234974702515,0.13083732550942,-2.06542722919737,0.0388825944002748,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.0510073029757973,0.104197880567598,0.489523421186161,0.624471177161416,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.0640029360495665,0.0822331635233647,-0.778310517403135,0.436385976676819,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0980274572599716,0.0996379181476465,0.983836867353166,0.325195729027039,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.295364375977447,0.166100237077432,1.77822970740105,0.0753661357061909,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.909819425466523,0.16810276439853,5.41228116457125,6.22268791714107e-08,9.95630066742571e-06,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.699899232342715,0.144354346998172,4.84848047112554,1.24410775912394e-06,0.000182883840591219,TRUE
Arachnia propionica_rubra (SPP47) ,0.00127726536823852,0.0654478263819238,0.0195157798027543,0.9844296489783,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.36104146700078,0.104405095468781,3.45808282038051,0.000544034113724812,0.063651991305803,FALSE
Veillonella atypica_dispar (SPP5) ,-0.55412287012446,0.176519401128993,-3.13916128527725,0.0016943216465426,0.184681059473143,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.719448829833557,0.120456987811846,5.97266163551539,2.33413694086447e-09,3.82798458301772e-07,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.904511397400061,0.151168739825391,5.98345529932198,2.18453008989456e-09,3.62631994922497e-07,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.118949274681976,0.0905932888367784,1.31300316181573,0.189181882753918,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.00529435028153141,0.0889726667795869,0.0595053567928583,0.952549598936187,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.236568966428859,0.0915759670640982,-2.58330841609648,0.00978578000632345,0.88072020056911,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.659755063329315,0.211213507865032,3.12364048113299,0.00178628571035801,0.191132571008307,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0197178406052569,0.148113191834778,-0.133126836043425,0.894093071946821,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.000928148295624157,0.0784965817856476,0.0118240600356162,0.990565984877841,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.471283961684612,0.129287457031653,3.64524117424035,0.000267141158119778,0.0341940682393316,TRUE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.0785525426504373,0.0768881489524412,-1.0216469471651,0.306948029207744,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.391998644147874,0.168340026606962,-2.32861222639051,0.0198796177667472,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.214892997031345,0.107283871857816,2.00303170746992,0.0451738852486407,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,1.75125772713486,0.19118455880416,9.16003749512408,5.1879288396637e-20,9.49390977658457e-18,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.46829840722898,0.135913784997593,-3.44555489523946,0.000569888202316521,0.0655371432663999,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.387293586118135,0.140100622912565,2.76439588965882,0.00570283023866851,0.541768872673509,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.42191272954305,0.151517983743095,-2.78457196380347,0.00535984258580246,0.519904730822839,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.182994531716197,0.0918448430785459,-1.99243120879089,0.0463237659590145,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.355513053680392,0.106660596217643,3.33312456790474,0.000858764839569494,0.0978991917109223,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.294111271471177,0.13800737747871,2.13112716757876,0.0330786671106209,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.363910879059297,0.0723292688179229,-5.0313086943459,4.87143045963105e-07,7.4045742986392e-05,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.110261870716893,0.113862269151731,-0.968379354621504,0.332854946348722,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.0132487994839398,0.077283250005374,-0.171431707168352,0.863884325081921,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.175667072295187,0.16232409161516,1.08219963252073,0.279163831757415,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,1.21142355928544,0.177859744752706,6.81111715846543,9.68437201315174e-12,1.70444947431471e-09,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.0409602387570152,0.0736757833513334,0.555952538185994,0.578243300842002,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,1.13218114468954,0.173037467298012,6.54298264051478,6.03038326985571e-11,1.01913477260561e-08,TRUE
