Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Streptococcus salivarius (SP108) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0
Fretibacterium sp._oral_taxon_359 (SP109) ,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Mogibacterium timidum (SP11) ,5.92157841964382,4.66343909411207,0.693147180559945,1.09861228866811,1.6094379124341,5.07517381523383,5.37527840768417,3.87120101090789,0,0,1.79175946922805,0,0,0.693147180559945,5.57215403217776,0,3.17805383034795,1.09861228866811,0,1.09861228866811,3.36729582998647,3.2188758248682,1.38629436111989,1.6094379124341,4.17438726989564,5.18738580584075,4.65396035015752,0.693147180559945
Leptotrichia hongkongensis (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP111) ,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,0,1.94591014905531,2.39789527279837,0,2.484906649788,1.38629436111989,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus sp._oral_taxon_056 (SP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0
Streptococcus australis (SP114) ,0,0,0,0,0,0,0,1.94591014905531,0,1.09861228866811,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.09861228866811,0,5.62040086571715,0,2.56494935746154,0,0,0,0,0
Fusobacterium sp._oral_taxon_205 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP116) ,0,0,0,0,0,0,1.38629436111989,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.77258872223978,0,0
Haemophilus sputorum (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sediminis (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria pharyngis (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Olsenella uli (SP12) ,3.61091791264422,0,0,1.09861228866811,0,0,1.79175946922805,3.68887945411394,0,1.38629436111989,0,0,2.56494935746154,0,6.04025471127741,1.79175946922805,2.484906649788,1.09861228866811,2.39789527279837,0.693147180559945,1.09861228866811,3.17805383034795,2.07944154167984,1.09861228866811,6.17586727010576,6.49828214947643,2.484906649788,3.36729582998647
Streptococcus infantis (SP120) ,0,0,0,0,0.693147180559945,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.76120011569356,0,1.09861228866811,0,0,1.09861228866811,0,0
Neisseria flava (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP122) ,2.63905732961526,0,0,0,0,1.38629436111989,1.09861228866811,3.25809653802148,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,0,0
Fretibacterium sp._oral_taxon_360 (SP123) ,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Atopobium parvulum (SP124) ,0,0,0,0,0,0.693147180559945,2.89037175789616,0,0,0,0,0,0,1.38629436111989,0.693147180559945,2.63905732961526,1.09861228866811,0,2.77258872223978,0,1.38629436111989,0.693147180559945,0,0,3.98898404656427,0,0,0
Actinomyces sp._oral_taxon_896 (SP125) ,0,3.04452243772342,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,4.67282883446191,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0
Actinomyces sp._oral_taxon_171 (SP126) ,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,2.484906649788,1.38629436111989,1.38629436111989,0,2.77258872223978,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0,0.693147180559945,0,0
Prevotella timonensis (SP127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP128) ,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._oral_taxon_167 (SP129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP13) ,3.29583686600433,4.91998092582813,1.09861228866811,3.63758615972639,0,2.94443897916644,1.94591014905531,4.35670882668959,0.693147180559945,2.19722457733622,2.94443897916644,0.693147180559945,0,6.44413125670044,6.05443934626937,1.6094379124341,1.94591014905531,2.07944154167984,2.30258509299405,0.693147180559945,3.3322045101752,2.19722457733622,3.04452243772342,0.693147180559945,7.21450441415114,6.97166860472579,3.43398720448515,0
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0,0,0,0,0,0,0,2.39789527279837,0,0,0.693147180559945,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP131) ,2.07944154167984,0,0,1.79175946922805,0,0,3.2188758248682,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,0,2.99573227355399,0,0,0,0,0,0,0,0,0,1.94591014905531,0
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0,0,0
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_237 (SP135) ,0,0,1.38629436111989,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Gemella haemolysans (SP136) ,0,0,0,0,0,0,0.693147180559945,3.3322045101752,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,4.17438726989564,0,1.6094379124341,0,0,0,0.693147180559945,0
Propionibacterium acidifaciens (SP137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.78418963391826,0,0,0.693147180559945,0,0,0,4.69134788222914,1.09861228866811,0,0
Brevibacterium iodinum (SP138) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group (SP139) ,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0.693147180559945,1.09861228866811,1.38629436111989,1.94591014905531,0,3.49650756146648,0,2.94443897916644,0.693147180559945,1.6094379124341,0.693147180559945,3.52636052461616,0
Actinomyces sp._oral_taxon_448 (SP14) ,0,3.95124371858143,0,0,0.693147180559945,5.82894561761021,0,2.99573227355399,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,5.50125821054473,0,0,0,1.09861228866811,0,0,0,0,1.6094379124341,0.693147180559945
Streptococcus dentisani (SP140) ,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,2.484906649788,2.30258509299405,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.79175946922805,0
Selenomonas sp._oral_taxon_442 (SP141) ,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.79175946922805,0,0,0
Streptococcus constellatus (SP142) ,0,2.30258509299405,0,0,0,1.6094379124341,0,1.6094379124341,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.07944154167984,0,2.484906649788,0,1.79175946922805,4.7361984483945,0.693147180559945,0
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Treponema sp._oral_taxon_270 (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN02_[G-1] sp._oral_taxon_871 (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_919 (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tepidiphilus succinatimandens (SP149) ,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella sp._oral_taxon_807 (SP15) ,1.79175946922805,4.21950770517611,0,0,0,0,1.38629436111989,1.79175946922805,0,0.693147180559945,0.693147180559945,0.693147180559945,0,2.07944154167984,5.76205138278018,1.09861228866811,2.99573227355399,1.38629436111989,0.693147180559945,0,1.38629436111989,1.6094379124341,2.07944154167984,0.693147180559945,5.0998664278242,3.95124371858143,1.94591014905531,1.09861228866811
Selenomonas sp._oral_taxon_134 (SP150) ,0.693147180559945,0,0,0,0,0,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.2188758248682,0,0,0
Selenomonas infelix (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas lenta (SP152) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_472 (SP153) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_066 (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.18965474202643,0,2.83321334405622,0,0,0.693147180559945,1.09861228866811,0
Propionivibrio sp._Oral_Taxon_C33 (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP156) ,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,1.09861228866811,0,4.59511985013459,0,0
Streptococcus sp._oral_taxon_431 (SP157) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0,0
Sphingobium japonicum (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_864 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens|subflava (SP160) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0
Sphingobium limneticum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces lingnae_[NVP] (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.83321334405622,0,0,0,0,0
Eggerthia catenaformis (SP163) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Treponema maltophilum (SP165) ,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Treponema lecithinolyticum (SP166) ,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,2.484906649788,1.38629436111989,0
Geobacillus stearothermophilus (SP168) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Staphylococcus caprae (SP169) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Rothia mucilaginosa (SP17) ,0,0,0,0.693147180559945,0,0,0.693147180559945,2.30258509299405,0,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0,1.6094379124341,2.56494935746154,0.693147180559945,3.58351893845611,0,0,1.94591014905531,1.38629436111989,0
Tissierella coagulans (SP170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP171) ,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0
Treponema sp._oral_taxon_231 (SP174) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0
Moraxella osloensis (SP175) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_074 (SP176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Catonella morbi (SP177) ,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA (SP178) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium tumefaciens (SP179) ,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0,2.83321334405622,0,0,0,0,0.693147180559945,2.89037175789616,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0.693147180559945,0,1.09861228866811,0,1.09861228866811,0,0,0,3.40119738166216,3.87120101090789,1.6094379124341,0
Selenomonas dianae (SP180) ,0,0,0,0,0,0,1.09861228866811,2.19722457733622,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Gardnerella vaginalis (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP182) ,0.693147180559945,1.09861228866811,0,0,0,1.94591014905531,2.484906649788,1.09861228866811,1.09861228866811,0,0,0,2.89037175789616,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Staphylococcus auricularis (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0
Johnsonella ignava (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacteria_[G-1] sp._Oral_Taxon_A71 (SP185) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_348 (SP186) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Streptococcus sp._oral_taxon_058 (SP187) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0
Fusobacterium periodonticum (SP188) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cryptobacterium curtum (SP189) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.6094379124341,0,0.693147180559945,0,1.94591014905531,3.04452243772342,0,0
Mogibacterium diversum (SP19) ,0.693147180559945,1.09861228866811,0,0,0,0,1.38629436111989,3.2188758248682,0,0.693147180559945,0,0,0,1.79175946922805,2.30258509299405,2.39789527279837,0,0,3.3322045101752,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0,0,0
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP191) ,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella sp._Oral_Taxon_D03 (SP192) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_914 (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Streptococcus peroris (SP194) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._oral_taxon_458 (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP196) ,0.693147180559945,0,0,0,0,0,2.484906649788,2.70805020110221,0,0,0,0,0,0,0,0,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0
Bacteroides heparinolyticus (SP197) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Scardovia wiggsiae (SP198) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,5.24702407216049,0,0,0
Fusobacterium naviforme (SP199) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP2) ,2.99573227355399,3.13549421592915,1.38629436111989,3.55534806148941,0.693147180559945,4.00733318523247,3.8286413964891,1.79175946922805,0,1.09861228866811,1.79175946922805,0,0,0,1.79175946922805,0.693147180559945,5.4380793089232,0,0,0,1.6094379124341,1.79175946922805,0.693147180559945,0,2.07944154167984,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.38629436111989,1.09861228866811,0,0,0,1.38629436111989,0,2.77258872223978,0,0.693147180559945,0,0,0,0,2.77258872223978,0,3.80666248977032,1.6094379124341,1.09861228866811,0,0,0,1.09861228866811,0,4.49980967033027,1.09861228866811,0,0
Leptotrichia sp._oral_taxon_219 (SP200) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070 (SP201) ,0,0,0,0,0,0,1.09861228866811,2.07944154167984,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,1.79175946922805,0,0,0,0,0.693147180559945,2.07944154167984,0
Corynebacterium durum (SP202) ,0,0,0,0,0,0,1.09861228866811,0,0,0,2.07944154167984,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0
Klebsiella pneumoniae (SP203) ,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0
TM7_[G-4] sp._oral_taxon_355 (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Capnocytophaga sp._oral_taxon_326 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._oral_taxon_279 (SP209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.38629436111989,0,0,1.09861228866811,1.79175946922805,0
Actinomyces sp._oral_taxon_170 (SP21) ,4.33073334028633,0,0,1.79175946922805,0,0,4.71849887129509,4.92725368515721,1.09861228866811,0,1.6094379124341,0,0,3.17805383034795,1.09861228866811,0,0,0,0,0.693147180559945,0,1.6094379124341,1.09861228866811,0,0,5.6021188208797,0,1.79175946922805
Prevotella intermedia (SP210) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP212) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] sp._oral_taxon_091 (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brochothrix thermosphacta (SP214) ,0,0,0,0,1.94591014905531,0,0,0,0.693147180559945,1.79175946922805,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,1.94591014905531,0
Bulleidia extructa (SP215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.94591014905531,0
Leptotrichia sp._oral_taxon_392 (SP216) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_345 (SP217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._oral_taxon_373 (SP218) ,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869 (SP219) ,1.6094379124341,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.6094379124341,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Actinomyces odontolyticus (SP22) ,0,0,0,0,0,0.693147180559945,3.95124371858143,3.73766961828337,0,0.693147180559945,0,0,0,2.30258509299405,0,0,0,0,2.63905732961526,0,4.80402104473326,1.6094379124341,4.52178857704904,0.693147180559945,0,1.09861228866811,1.38629436111989,0
Gemella sanguinis (SP220) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0
Kocuria sp._Oral_Taxon_B56 (SP221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0
