taxon,lfc: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0.23569626415745,0.229828228489008,1.02553226688915,0.305112108482933,1,FALSE
Rothia mucilaginosa (SP17) ,0.574692220788767,0.359169541556393,1.60005834096746,0.109585641545551,1,FALSE
Treponema socranskii (SP171) ,-0.0597834873415713,0.116494687748266,-0.513186382118622,0.607820950856712,1,FALSE
Treponema sp._oral_taxon_231 (SP174) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Agrobacterium tumefaciens (SP179) ,0.082202780630927,0.0440608315718313,1.86566566490952,0.0620881562833162,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.121094172546943,0.455638081550145,0.265768331160914,0.790417634386594,1,FALSE
Selenomonas dianae (SP180) ,-0.177283086963309,0.143627135195277,-1.23432864355523,0.217080466631372,1,FALSE
Actinomyces massiliensis (SP182) ,-0.57176507100578,0.266618689163979,-2.14450484622302,0.0319924575428961,1,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,-0.0173260452956293,0.0889138031184246,-0.194863392273893,0.845499893507409,1,FALSE
Cryptobacterium curtum (SP189) ,0.3942596949645,0.251785483921772,1.56585554029395,0.117382440267947,1,FALSE
Mogibacterium diversum (SP19) ,0.280705267774895,0.388976685416393,0.721650624058367,0.470509306293154,1,FALSE
Porphyromonas gingivalis (SP196) ,-0.185804480580559,0.271903741417459,-0.683346538785907,0.494387893163336,1,FALSE
Scardovia wiggsiae (SP198) ,0.339232957560244,0.377729838198544,0.898083559345225,0.36914100329229,1,FALSE
Tannerella forsythia (SP2) ,-0.931854927606847,0.582522732844391,-1.59968851868958,0.109667700153308,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,0.522242787393216,0.46817102331512,1.11549575130732,0.264638038111554,1,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.116221574759817,0.23393312969162,0.496815371610787,0.619319254372285,1,FALSE
Corynebacterium durum (SP202) ,-0.213221253414137,0.122117227477114,-1.74603745777063,0.0808044431891315,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0.0970790173852077,0.0807399911176577,1.20236596563084,0.229221769417202,1,FALSE
Porphyromonas sp._oral_taxon_279 (SP209) ,0.355159084779067,0.179694737519394,1.97645790679171,0.0481029386627602,1,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,-0.492426709582412,0.676548012668928,-0.727851830707221,0.466704292524818,1,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
Brochothrix thermosphacta (SP214) ,-0.163664598327342,0.219829179959289,-0.744508069209244,0.456569161332594,1,FALSE
Stomatobaculum sp._oral_taxon_373 (SP218) ,-0.0635358573329591,0.0699209486980505,-0.908681282448483,0.363518387134859,1,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,0.0416963702451176,0.150723821469518,0.276640877590476,0.782055873383112,1,FALSE
Actinomyces odontolyticus (SP22) ,0.551467495699557,0.596913159383312,0.923865535598669,0.355556328890547,1,FALSE
Gemella sanguinis (SP220) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,0.201653411912797,0.0995213781573162,2.02623210858313,0.0427410047408378,1,FALSE
Abiotrophia defectiva (SP23) ,0.782774449473125,0.741105715673233,1.05622508762065,0.290865391607255,1,FALSE
Planococcus kocurii (SP231) ,-0.0436140519776449,0.0561565290208731,-0.776651490718626,0.437364413892478,1,FALSE
Bifidobacterium dentium (SP235) ,0.301925238364549,0.230163341941209,1.31178681982151,0.189592073240884,1,FALSE
Actinomyces gerencseriae (SP24) ,0.0528363270336197,0.546811156395618,0.0966262784064205,0.923023186987912,1,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,-0.140133508438009,0.209324355377289,-0.669456299939059,0.503204448113043,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0.0750935787790301,0.139702274945251,0.537525812005991,0.590904460168761,1,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.244604545680562,0.270055295298119,-0.905757265046549,0.365064344963809,1,FALSE
Cardiobacterium hominis (SP249) ,0.0970790173852076,0.0807399911176577,1.20236596563084,0.229221769417202,1,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,1.37569756922375,0.559277892984791,2.45977462452849,0.0139024288562465,1,FALSE
Hymenobacter wooponensis (SP253) ,0.0630239758008083,0.0970981157401992,0.64907516814681,0.516289791372157,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0379723172446572,0.207198942708048,0.183265014523562,0.854590083828136,1,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,0.247863223950127,0.199958385589813,1.23957404046352,0.215132987357264,1,FALSE
Fusobacterium sp._HOT_204 (SP257) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
Streptococcus mitis (SP26) ,-0.325360093718922,0.23785823810656,-1.36787397530945,0.171351527158685,1,FALSE
Mycoplasma faucium (SP264) ,-0.113692427487581,0.127389420763808,-0.89247935037225,0.372136056100899,1,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,-0.120058628814282,0.207270463680438,-0.579236552485279,0.562429570129279,1,FALSE
Bradyrhizobium elkanii (SP267) ,-0.154915512203516,0.20920766508567,-0.740486789239192,0.459004674257896,1,FALSE
Mycoplasma salivarium (SP268) ,0.0359929685935973,0.0701662978599315,0.512966619180162,0.607974671094261,1,FALSE
Actinomyces sp._Oral_Taxon_180 (SP269) ,0.109233787838138,0.107887414896264,1.01247942536364,0.311308879260255,1,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,0.541845210339305,0.388657803132913,1.39414468453115,0.16327391786556,1,FALSE
Noviherbaspirillum suwonense (SP274) ,-0.134430106786489,0.227975201228726,-0.589669867871357,0.555412000353534,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,-0.0969330658668717,0.107521895086778,-0.901519321145143,0.367312265652147,1,FALSE
Streptococcus gordonii (SP28) ,0.313337879138527,0.456855711872812,0.685857418426586,0.492803024218237,1,FALSE
Streptococcus sanguinis (SP29) ,0.37874732211212,0.506936849484771,0.747129198631077,0.454985576584734,1,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,1.32235149963274,0.67569782773639,1.9570160585874,0.0503455803670554,1,FALSE
Dialister invisus (SP30) ,0.456317863338435,0.333000633516913,1.37032130695709,0.170586624733664,1,FALSE
Corynebacterium variabile (SP317) ,-0.179234118623442,0.139201199286434,-1.28759033357631,0.197888605993706,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.674042409376698,0.615701880824935,1.09475450760942,0.273624201608993,1,FALSE
Acidovorax defluvii (SP324) ,0.170319836629748,0.183716840786303,0.927077974456692,0.353886050992682,1,FALSE
Geobacillus sp._str._WCH70 (SP328) ,-0.0719382577945017,0.184192391242397,-0.390560420597565,0.696122186214218,1,FALSE
Streptococcus oralis (SP33) ,0.242781407893584,0.285748868668083,0.849632087872204,0.395529666249678,1,FALSE
Leptotrichia sp._oral_taxon_417 (SP332) ,-0.00230585695892764,0.0986124173710197,-0.0233830284298992,0.981344742656589,1,FALSE
Selenomonas noxia (SP333) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Planococcus antarcticus (SP337) ,-0.0947254810335871,0.0966867666187374,-0.979715056633508,0.327226791747909,1,FALSE
Treponema denticola (SP34) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.0741024724222001,0.185746578807119,0.398943942322344,0.68993450996256,1,FALSE
Actinobaculum sp._oral_taxon_848 (SP350) ,0.082202780630927,0.0867023917737242,0.9481028025785,0.343077121660753,1,FALSE
Tetragenococcus halophilus (SP36) ,-0.31511073844239,0.225537024179938,-1.39715747154218,0.162366222441156,1,FALSE
Paracoccus marcusii_Oral_Taxon_D41 (SP365) ,-0.116854871222186,0.0859497943879848,-1.35957127127835,0.173965634474841,1,FALSE
Alloprevotella tannerae (SP37) ,0.149642841409492,0.157798431032262,0.948316408665035,0.3429683999483,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,-0.132566161769377,0.395356615269603,-0.335307812363217,0.737392901103164,1,FALSE
Shuttleworthia satelles (SP389) ,0.0359929685935973,0.0701662978599315,0.512966619180162,0.607974671094261,1,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,1.54649733740496,0.638682414534911,2.42138706532435,0.0154614044391964,1,FALSE
Atopobium rimae (SP4) ,0.967715664073671,0.687199829248381,1.40820125804179,0.159071483862689,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,-0.31511073844239,0.204709618032832,-1.539305976292,0.12372961564771,1,FALSE
Capnocytophaga gingivalis (SP401) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
Actinomyces oricola (SP41) ,0.381209949426131,0.46725866982671,0.815843501774956,0.414589649187082,1,FALSE
Pedobacter agri (SP410) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.149374367227673,0.289306942139842,0.516317949796967,0.605632361546469,1,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,-0.0524383571872091,0.421847873495815,-0.124306321026718,0.901072742666117,1,FALSE
Staphylococcus hominis (SP459) ,-0.170173885111412,0.0641613758293153,-2.65227923983606,0.00799503907311917,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.184258857749978,0.588314824631463,0.313197713257357,0.754130455654245,1,FALSE
Anaeroglobus geminatus (SP48) ,0.105292096122828,0.182048031005544,0.578375363585347,0.563010723288142,1,FALSE
Streptococcus mutans (SP49) ,0.512654091002405,0.348632321390068,1.47047206913676,0.14143394496439,1,FALSE
Actinomyces naeslundii (SP5) ,-0.0139430322451863,0.624999832221678,-0.0223088575810063,0.982201583313753,1,FALSE
Selenomonas sputigena (SP51) ,0.0584160351147947,0.433850111171183,0.134645661279422,0.892892037824657,1,FALSE
Actinomyces cardiffensis (SP52) ,0.241600720598514,0.385690809174143,0.626410365120806,0.53104581268784,1,FALSE
Streptococcus downei (SP53) ,0.312201950353033,0.347601921293487,0.898159449727077,0.369100548404001,1,FALSE
Actinomyces dentalis (SP54) ,0.477243498776197,0.437828596366694,1.09002359082204,0.275702752404396,1,FALSE
Rothia dentocariosa (SP55) ,0.0178912679858512,0.483394863249559,0.0370117048112169,0.970475673046033,1,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,-0.390784161483029,0.631375105154586,-0.618941352442697,0.535954995184993,1,FALSE
Peptostreptococcus stomatis (SP57) ,0.44757682267238,0.334566005557387,1.337783322985,0.180967079818416,1,FALSE
Actinomyces meyeri (SP58) ,0.560466668614714,0.283731453731739,1.97534203995804,0.0482293454601124,1,FALSE
Brevundimonas diminuta (SP6) ,0.115741471879087,0.645924968776509,0.179187177263516,0.857790731839577,1,FALSE
Propionibacterium propionicum (SP60) ,0.126017634007423,0.56188840862026,0.224275197840199,0.822543173926973,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,-0.206168060333305,0.348556324902102,-0.591491376296817,0.554191231601699,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,0.669674159811913,0.682498167004631,0.981210195407557,0.326489097478107,1,FALSE
Haemophilus parainfluenzae (SP64) ,-0.0678881423921733,0.199889132395041,-0.33962898121948,0.73413595026243,1,FALSE
Solobacterium moorei (SP65) ,0.862366766507586,0.38748882081696,2.2255268285919,0.0260458921445037,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP67) ,-0.0407486340938736,0.158074871602558,-0.257780592707527,0.796576243194408,1,FALSE
Actinomyces georgiae (SP68) ,0.0051244406701426,0.419986869607042,0.0122014306660045,0.990264908404302,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.139081366791987,0.369384396103237,0.376522041156053,0.706528832557159,1,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,0.082202780630927,0.0867023917737242,0.9481028025785,0.343077121660753,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,-0.574230819776269,0.503463893588205,-1.14056008204224,0.2540530367097,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0170141724161056,0.312836097528705,0.0543868580081122,0.956626949148454,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,-0.00955901039324553,0.10853265831103,-0.0880749678668295,0.929817091795297,1,FALSE
Leptotrichia sp._oral_taxon_212 (SP73) ,-0.0173260452956293,0.0889138031184246,-0.194863392273893,0.845499893507409,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,-0.0113296676752119,0.548438260429059,-0.0206580548671939,0.983518429239674,1,FALSE
Fretibacterium fastidiosum (SP76) ,-0.352369594790813,0.331961061754333,-1.06147869550912,0.28847240986322,1,FALSE
Actinomyces viscosus (SP78) ,0.0288837667417004,0.1019214659713,0.283392379283809,0.776876069505332,1,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,-0.210500584076964,0.36459306105358,-0.577357625701026,0.56369789311252,1,FALSE
Parvimonas micra (SP8) ,0.909039542191953,0.852297421612133,1.06657549247596,0.286163572114742,1,FALSE
Desemzia incerta (SP82) ,-0.148044494922814,0.106917612355336,-1.38465956788106,0.166156587735088,1,FALSE
Olsenella profusa (SP83) ,0.082202780630927,0.0440608315718313,1.86566566490952,0.0620881562833164,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.207160343370136,0.243261480739931,0.851595339878777,0.394438726977054,1,FALSE
Propionibacterium acnes (SP86) ,-0.542776358007609,0.532435239289698,-1.01942230332407,0.308002522148597,1,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,-0.0247685204538693,0.327665923233015,-0.075590773094386,0.939744677465821,1,FALSE
Tannerella sp._oral_taxon_808 (SP89) ,0.0359929685935973,0.0701662978599315,0.512966619180161,0.607974671094262,1,FALSE
Streptococcus anginosus (SP9) ,0.225009702135099,0.331395996252563,0.678975318590196,0.497153500621373,1,FALSE
Streptococcus parasanguinis_II (SP90) ,0.581065219550227,0.280592641842044,2.07084981179703,0.0383728335636778,1,FALSE
Carnobacterium divergens (SP91) ,0.188216013512187,0.608170304412204,0.309479124756178,0.756957089309723,1,FALSE
Gemella morbillorum (SP92) ,0.181695359101974,0.31097815653236,0.584270487445207,0.559038344677341,1,FALSE
Porphyromonas endodontalis (SP94) ,-0.160696956188358,0.461289381405397,-0.348364741669897,0.727566278171371,1,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,-0.250695279348796,0.392727133703256,-0.638344687276486,0.523249328540288,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.290814357717892,0.203667595929522,-1.42788722177743,0.153324322152641,1,FALSE
Granulicatella adiacens (SP97) ,0.632893381444604,0.539589452995436,1.17291651630922,0.240829285564927,1,FALSE
Actinomyces oris (SP99) ,0.67400671486188,0.515951483303489,1.30633739154389,0.191437846743217,1,FALSE
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,-0.148044494922814,0.100404355200791,-1.47448280133616,0.140351645025658,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0.668675785734198,0.365955947903095,1.8272029449601,0.0676692612538839,1,FALSE
Slackia exigua_nov_89.339% (SPN156) ,-0.101834682885484,0.11366475039315,-0.895921405125618,0.370294741090854,1,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,-0.0244352471475262,0.112811117838339,-0.216603182520916,0.828517605326999,1,FALSE
Actinomyces israelii_nov_94.922% (SPN161) ,-0.170173885111412,0.0641613758293153,-2.65227923983606,0.00799503907311919,1,FALSE
Cryptobacterium curtum_nov_88.223% (SPN22) ,0.082202780630927,0.0867023917737242,0.9481028025785,0.343077121660753,1,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.149642841409492,0.157798431032262,0.948316408665035,0.3429683999483,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,0.0695291620852364,0.17253764361978,0.40297966650372,0.686963182963414,1,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.251773734611909,0.207565525038362,1.2129843554963,0.22513580190481,1,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,-0.21462984202344,0.181214383160684,-1.18439738766832,0.236255793824449,1,FALSE
Streptococcus sp._oral_taxon_061_sp._oral_taxon_066 (SPP5) ,0.385442769597574,0.299760690635285,1.28583493980049,0.19850067345741,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,-0.187338773674044,0.148464669618651,-1.26184077434211,0.207006086888447,1,FALSE
