Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0
Olsenella sp._oral_taxon_807 (SP15) ,5,67,0,0,0,0,3,5,0,1,1,1,0,7,317,2,19,3,1,0,3,4,7,1,163,51,6,2
Selenomonas sp._oral_taxon_134 (SP150) ,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,24,0,0,0
Streptococcus sp._oral_taxon_066 (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,16,0,0,1,2,0
Streptococcus intermedius (SP156) ,4,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,2,0,0,0,2,2,0,98,0,0
Neisseria flavescens|subflava (SP160) ,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
Eggerthia catenaformis (SP163) ,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Treponema maltophilum (SP165) ,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,4,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,11,3,0
Rothia mucilaginosa (SP17) ,0,0,0,1,0,0,1,9,0,0,2,0,0,0,0,6,0,0,0,4,12,1,35,0,0,6,3,0
Treponema socranskii (SP171) ,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,1,0,0
Treponema sp._oral_taxon_231 (SP174) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
Agrobacterium tumefaciens (SP179) ,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0,16,0,0,0,0,1,17,0,0,0,0,7,0,2,0,1,0,2,0,2,0,0,0,29,47,4,0
Selenomonas dianae (SP180) ,0,0,0,0,0,0,2,8,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0
Actinomyces massiliensis (SP182) ,1,2,0,0,0,6,11,2,2,0,0,0,17,1,2,2,0,0,0,0,0,0,2,0,0,0,0,0
Streptococcus sp._oral_taxon_058 (SP187) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0
Cryptobacterium curtum (SP189) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,4,0,1,0,6,20,0,0
Mogibacterium diversum (SP19) ,1,2,0,0,0,0,3,24,0,1,0,0,0,5,9,10,0,0,27,1,0,1,1,0,2,0,0,0
Porphyromonas gingivalis (SP196) ,1,0,0,0,0,0,11,14,0,0,0,0,0,0,0,0,3,4,0,0,2,1,0,0,0,0,0,0
Scardovia wiggsiae (SP198) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,189,0,0,0
Tannerella forsythia (SP2) ,19,22,3,34,1,54,45,5,0,2,5,0,0,0,5,1,229,0,0,0,4,5,1,0,7,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,3,2,0,0,0,3,0,15,0,1,0,0,0,0,15,0,44,4,2,0,0,0,2,0,89,2,0,0
Streptococcus sp._oral_taxon_070 (SP201) ,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,1,7,0
Corynebacterium durum (SP202) ,0,0,0,0,0,0,2,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,1,0
Porphyromonas sp._oral_taxon_279 (SP209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,0,0,2,5,0
Actinomyces sp._oral_taxon_170 (SP21) ,75,0,0,5,0,0,111,137,2,0,4,0,0,23,2,0,0,0,0,1,0,4,2,0,0,270,0,5
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Brochothrix thermosphacta (SP214) ,0,0,0,0,6,0,0,0,1,5,3,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,6,0
Stomatobaculum sp._oral_taxon_373 (SP218) ,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869 (SP219) ,4,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,2,0,0,0,0,0,0,0,0,0,0
Actinomyces odontolyticus (SP22) ,0,0,0,0,0,1,51,41,0,1,0,0,0,9,0,0,0,0,13,0,121,4,91,1,0,2,3,0
Gemella sanguinis (SP220) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,3,0,0
Abiotrophia defectiva (SP23) ,7,1,0,0,0,0,0,1,3,4,24,0,6,1,1,2454,0,0,48,0,355,3,2,10,0,0,3,0
Planococcus kocurii (SP231) ,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP235) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,6,0,0,0,0,1,0,0,18,0,0,0
Actinomyces gerencseriae (SP24) ,0,37,0,0,0,0,2,9,0,0,5,0,16,3,1,1,0,6,0,0,0,1,4,221,0,2,23,0
Actinomyces sp._oral_taxon_877 (SP244) ,0,1,0,0,0,1,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0,0,0,0,0,0,35,0,0,0,2,0,0,0,4,0,0,0,0,0,1,0,0,1,0,0,0,0
Cardiobacterium hominis (SP249) ,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5,0
Atopobium sp._oral_taxon_199 (SP25) ,8,0,0,0,0,0,0,0,0,0,0,0,0,6,45,0,10,0,0,0,11,9,0,1,5,880,10,0
Hymenobacter wooponensis (SP253) ,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,13,0
Actinomyces sp._oral_taxon_172 (SP256) ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,16,0,1,0,0,0,3,0
Fusobacterium sp._HOT_204 (SP257) ,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Streptococcus mitis (SP26) ,0,0,0,0,0,0,1,5,0,2,1,0,20,0,0,0,0,0,0,0,1,0,2,0,0,2,1,0
Mycoplasma faucium (SP264) ,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
Actinomyces sp._oral_taxon_178 (SP265) ,0,1,0,0,0,2,0,7,0,2,0,0,0,9,0,0,0,1,0,0,0,0,1,0,1,0,1,0
Bradyrhizobium elkanii (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
Mycoplasma salivarium (SP268) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
Actinomyces sp._Oral_Taxon_180 (SP269) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,3,0,0,0
Actinomyces sp._oral_taxon_897 (SP27) ,1,8,0,1,0,0,2,1,0,0,0,0,0,0,2,1,1,0,3,0,56,2,6,0,0,0,24,0
Noviherbaspirillum suwonense (SP274) ,3,0,0,0,0,0,1,6,4,1,2,1,0,0,0,1,0,1,0,2,0,1,3,0,8,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,4,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,3,0,0,0
Streptococcus gordonii (SP28) ,1,0,0,1,0,0,0,12,0,0,4,0,0,12,0,5,0,1,1,0,186,0,0,1,0,1,1,0
Streptococcus sanguinis (SP29) ,1,0,0,0,0,1,4,9,1,0,0,0,6,4,1,5,0,0,0,0,469,2,1,1,0,0,9,0
Actinomyces sp._oral_taxon_525 (SP3) ,55,104,0,1,0,1,0,31,1,0,12,0,2,15,171,1,46,11,2,0,24,8,7,3,25,346,59,4
Dialister invisus (SP30) ,3,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,18,27,0,0
Corynebacterium variabile (SP317) ,0,0,0,0,9,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-5] sp._oral_taxon_356 (SP32) ,1,6,0,0,2,0,2,7,0,1,5,0,0,0,11,1,15,0,0,0,26,0,3,0,1758,1,3,0
Acidovorax defluvii (SP324) ,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0
Geobacillus sp._str._WCH70 (SP328) ,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5
Streptococcus oralis (SP33) ,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,20,0,7,0,0,3,0,0
Leptotrichia sp._oral_taxon_417 (SP332) ,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0
Selenomonas noxia (SP333) ,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Planococcus antarcticus (SP337) ,0,0,0,0,1,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Treponema denticola (SP34) ,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,2,0,1,2,1,0
Actinobaculum sp._oral_taxon_848 (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0
Tetragenococcus halophilus (SP36) ,0,0,0,0,0,0,0,6,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
Paracoccus marcusii_Oral_Taxon_D41 (SP365) ,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP37) ,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,87,0,0,2,0,1,6,0,0,2,0,0,0,0,0,3,0,5,0,1,0,12,2,3,1,1,0,0
Shuttleworthia satelles (SP389) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0
Actinomyces sp._oral_taxon_180 (SP39) ,0,2,0,0,1,2,17,69,0,0,1,0,3,18,1,13,2,3,28,3,912,6,25,0,27,108,18,1
Atopobium rimae (SP4) ,1,0,0,0,0,4,6,9,0,2,1,0,5,0,95,1,1,1,18,0,3,8,1,0,144,1398,2,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0,0,0,0,2,0,1,16,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Capnocytophaga gingivalis (SP401) ,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oricola (SP41) ,0,1,0,0,2,3,151,0,0,1,4,0,0,0,30,2,5,0,0,0,6,8,7,0,3,3,5,0
Pedobacter agri (SP410) ,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,2,0,0,8,1,9,1,2,0,1,0,0,0
Streptococcus sp._oral_taxon_423 (SP45) ,0,0,0,0,0,1,6,8,1,0,1,1,30,1,0,2,1,1,0,0,65,3,1,2,0,0,3,0
Staphylococcus hominis (SP459) ,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,81,45,1,0,0,0,6,25,0,3,0,0,13,5,90,1,4,2,2,0,3,5,4,1,16,17,45,0
Anaeroglobus geminatus (SP48) ,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,7,0
Streptococcus mutans (SP49) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,91,4,0,0
Actinomyces naeslundii (SP5) ,0,73,0,0,1,13,11,3,2,3,4,0,25,17,7,44,1,0,30,0,0,3,2,248,1,0,0,1
Selenomonas sputigena (SP51) ,4,1,3,0,0,0,6,16,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,30,53,3,0
Actinomyces cardiffensis (SP52) ,6,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,95,1,0,0,2,1,0,0
Streptococcus downei (SP53) ,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,126,0,0,0
Actinomyces dentalis (SP54) ,0,3,0,0,0,8,1,34,1,1,5,1,11,13,27,2,6,2,18,1,4,3,6,8,1,0,4,0
Rothia dentocariosa (SP55) ,0,4,0,3,0,3,0,0,66,0,1,0,11,0,0,9,0,0,0,0,2,0,7,8,3,63,0,0
Actinomyces sp._oral_taxon_169 (SP56) ,0,4,0,0,1,5,105,10,131,2,29,0,0,0,0,0,1,0,64,1,48,2,5,5,0,3,21,0
Peptostreptococcus stomatis (SP57) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,4,1,2,3,0,0,0,89,1,0
Actinomyces meyeri (SP58) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,1,0,0,0,5,2,0,0,0,0,29
Brevundimonas diminuta (SP6) ,4,3,0,3,548,10,19,113,38,51,52,4,0,0,38,15,2,13,7,31,39,3,56,9,320,6,12,40
Propionibacterium propionicum (SP60) ,78,9,0,3,0,7,5,0,1,2,5,0,0,13,127,0,0,9,17,0,0,15,0,1,1,0,12,0
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,11,0,0,5,0,0,28,0,0,0,0,0,0,1,7,0,1,3,0,0,6,2,0,0,1,0,0,0
TM7_[G-1] sp._oral_taxon_349 (SP62) ,0,1,0,4,1,6,5,103,1,1,3,1,0,76,120,4,0,0,0,0,8,1,6,0,574,0,5,0
Haemophilus parainfluenzae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0
Solobacterium moorei (SP65) ,0,0,0,0,1,0,1,7,0,0,0,0,0,3,3,3,7,2,3,0,1,3,0,0,11,122,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP67) ,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Actinomyces georgiae (SP68) ,8,0,0,1,0,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,117,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,8,5,0,2,0,9,1,0,0,0,1,0,0,1,6,0,4,0,1,0,0,0,0,0,5,31,5,0
Actinomyces sp._oral_taxon_414 (SP7) ,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,10,409,0,0,0,13,1,0,0,0,0,0,7,3,7,0,3,0,0,0,0,3,0,0,0,3,1,0
Desulfobulbus sp._oral_taxon_041 (SP71) ,0,0,6,2,0,0,0,0,0,0,0,0,3,0,0,1,47,0,0,0,0,0,2,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,1,1,0,0,0,1,0,2,0,0,2,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,1,0
Leptotrichia sp._oral_taxon_212 (SP73) ,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP75) ,5,1,2,252,0,1,0,5,0,0,0,0,3,0,0,0,26,0,0,2,6,0,0,0,1,67,3,3
Fretibacterium fastidiosum (SP76) ,3,1,3,0,1,0,17,16,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,6,0
Actinomyces viscosus (SP78) ,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP79) ,0,0,0,0,0,0,1,70,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,3,0,3,1,0
Parvimonas micra (SP8) ,361,368,3,2,1,233,90,126,0,3,7,1,5,39,45,1,39,9,26,11,57,71,10,2,176,4810,359,8
Desemzia incerta (SP82) ,0,0,0,0,1,0,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Olsenella profusa (SP83) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,2,0
Propionibacterium acnes (SP86) ,0,0,0,0,0,3,1,21,0,1,2,2,356,0,0,0,0,0,1,1,0,0,1,0,0,4,44,0
Parvimonas sp._oral_taxon_110 (SP88) ,0,0,0,48,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,2,5
Tannerella sp._oral_taxon_808 (SP89) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0
Streptococcus anginosus (SP9) ,0,0,0,0,0,1,3,7,0,0,0,0,3,4,0,1,0,0,0,0,29,1,0,0,5,0,7,0
Streptococcus parasanguinis_II (SP90) ,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,5,0,8,0,2,11,5,0
Carnobacterium divergens (SP91) ,1,1,0,0,27,96,0,1,0,30,10,1,29,4,8,6,0,1,0,34,2,7,59,0,37,1,6,5
Gemella morbillorum (SP92) ,0,0,0,1,0,0,0,7,0,0,0,0,0,4,1,0,0,1,1,0,42,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP94) ,0,175,0,7,0,3,0,3,0,0,3,0,0,3,5,0,0,0,0,4,0,0,1,0,2,11,13,0
Actinobaculum sp._oral_taxon_183 (SP95) ,179,1,1,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0,0,0,1,0,0,1,7,0,0,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
Granulicatella adiacens (SP97) ,1,2,0,0,0,0,1,27,1,0,4,0,0,5,0,9,1,1,3,1,262,4,54,0,0,1,1,0
Actinomyces oris (SP99) ,0,0,1,0,2,2,0,27,1,0,0,0,0,3,0,1,0,0,21,0,30,2,1,11,0,153,1,0
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,35,0,0,42,0,0,6,0,0,0,0,0,1
Slackia exigua_nov_89.339% (SPN156) ,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0,0,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0
