Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Cryptobacterium curtum (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,2.484906649788,0,0
Dialister invisus (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sputorum (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP126) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0
Porphyromonas endodontalis (SP127) ,0,3.43398720448515,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,1.6094379124341,0
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP129) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,4.85203026391962,4.24849524204936,3.40119738166216,0.693147180559945,1.6094379124341,0,4.56434819146784,0,1.09861228866811,0.693147180559945,0,2.07944154167984,5.26785815906333,1.09861228866811,2.77258872223978,1.38629436111989,4.7361984483945,1.6094379124341,6.51174532964473,3.29583686600433,1.79175946922805,3.61091791264422,0,2.19722457733622,2.484906649788,1.09861228866811,1.09861228866811
Dietzia sp._Oral_Taxon_D12 (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Roseomonas cervicalis (SP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Finegoldia magna (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Staphylococcus warneri (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingobium limneticum (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._Oral_Taxon_A58 (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Desulfobulbus sp._oral_taxon_041 (SP136) ,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Leptotrichia trevisanii (SP137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces lingnae_[NVP] (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Acidipropionibacterium thoenii (SP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP14) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0
Streptococcus downei (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0.693147180559945,0
Actinomyces sp._oral_taxon_175 (SP142) ,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0
Streptococcus anginosus (SP143) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_431 (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Fretibacterium sp._oral_taxon_359 (SP145) ,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C84 (SP146) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP147) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0
Gemella morbillorum (SP148) ,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0
Actinomyces israelii (SP149) ,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.94591014905531,2.56494935746154,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,1.6094379124341,2.89037175789616,0,0
Abiotrophia defectiva (SP15) ,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.38629436111989,0,0.693147180559945,5.6937321388027,0,0,2.56494935746154,0,4.49980967033027,0,0.693147180559945,1.09861228866811,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudonocardia carboxydivorans (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Noviherbaspirillum suwonense (SP153) ,1.09861228866811,0,0,0,0,0,1.09861228866811,1.94591014905531,1.38629436111989,1.38629436111989,1.09861228866811,0.693147180559945,1.38629436111989,0,0,1.09861228866811,0.693147180559945,1.09861228866811,0,1.09861228866811,0.693147180559945,0,1.09861228866811,0,2.07944154167984,0,0,0.693147180559945
Clostridiales_[G] sp._Oral_Taxon_C07 (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blastococcus saxobsidens (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.63905732961526,0.693147180559945,0,1.09861228866811,0,0,2.07944154167984,0.693147180559945,2.19722457733622,0.693147180559945,1.09861228866811,0,0,0,0,0
Fretibacterium sp._oral_taxon_360 (SP157) ,0,0,1.38629436111989,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia sp._genosp._4 (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070 (SP159) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Psychrobacter arcticum (SP16) ,2.19722457733622,2.63905732961526,0.693147180559945,1.09861228866811,5.97635090929793,1.6094379124341,2.63905732961526,3.46573590279973,4.34380542185368,4.17438726989564,3.91202300542815,2.19722457733622,3.09104245335832,0,3.13549421592915,3.17805383034795,1.79175946922805,0.693147180559945,1.79175946922805,2.89037175789616,2.39789527279837,1.38629436111989,3.93182563272433,1.94591014905531,3.29583686600433,2.39789527279837,4.18965474202643,3.61091791264422
Streptococcus sp._oral_taxon_058 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869 (SP161) ,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._oral_taxon_513 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP165) ,1.38629436111989,0,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_472 (SP168) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP169) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Psychrobacter cibarius (SP17) ,0.693147180559945,3.73766961828337,0.693147180559945,0,1.38629436111989,1.38629436111989,0,1.79175946922805,2.63905732961526,1.38629436111989,4.0943445622221,0,2.19722457733622,4.88280192258637,1.09861228866811,1.09861228866811,5.89989735358249,0,5.95324333428778,1.09861228866811,0.693147180559945,2.56494935746154,2.39789527279837,0,2.484906649788,0,4.02535169073515,2.484906649788
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Microbacterium oleivorans (SP171) ,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus luteus (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,1.79175946922805,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,1.94591014905531,2.89037175789616,0,0
Paracoccus marcusii_Oral_Taxon_D41 (SP174) ,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scardovia wiggsiae (SP175) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0
Pseudomonas pseudoalcaligenes (SP176) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Acinetobacter sp._Oral_Taxon_C81 (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Pseudomonas putida (SP178) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0
Streptococcus sanguinis (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.43398720448515,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,0.693147180559945,0.693147180559945,1.79175946922805,0,0,0,3.36729582998647,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0,2.70805020110221,0,0.693147180559945,0,1.6094379124341,0.693147180559945,0,0
Bradyrhizobium sp._str._LMG10689 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_347 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_874 (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0
Selenomonas sputigena (SP184) ,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,1.94591014905531,0,0
Mycoplasma salivarium (SP185) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus marcusii_Oral_Taxon_A21 (SP186) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia namucuonensis (SP187) ,0,0,0,0,1.38629436111989,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia haematophila (SP188) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces oris (SP189) ,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,2.07944154167984,0,0
Actinomycetales_[G] sp._Oral_Taxon_C05 (SP19) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP190) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP191) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0
Treponema lecithinolyticum (SP192) ,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella profusa (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP194) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0
Treponema sp._oral_taxon_257 (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_864 (SP196) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP197) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group (SP199) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0,1.09861228866811,0,0,0,1.09861228866811,0
Pseudomonas fluorescens (SP2) ,5.82008293035236,5.10594547390058,6.22455842927536,9.0687768076544,5.01063529409626,5.72358510195238,1.94591014905531,6.19236248947487,4.20469261939097,5.47646355193151,4.88280192258637,8.27103686579295,6.10702288774225,8.46294817656384,6.65672652417839,7.0352685992811,1.6094379124341,7.91059061225648,7.35883089834235,7.43661726523423,7.15929190479756,6.77536609093639,7.07326971745971,5.16478597392351,8.29404964010203,5.52545293913178,5.2257466737132,4.81218435537242
Rothia dentocariosa (SP20) ,0,0,0,0,0,0.693147180559945,0,0,2.56494935746154,0,0.693147180559945,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,2.83321334405622,0,0
Corynebacterium vitaeruminis (SP200) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061 (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Peptococcus sp._oral_taxon_167 (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP203) ,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Microbacterium lacticum (SP204) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium diversum (SP205) ,0,0,0,0,0,0,0.693147180559945,2.484906649788,0,0.693147180559945,0,0,0,1.38629436111989,1.94591014905531,2.07944154167984,0,0,2.94443897916644,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0
Methylobacterium rhodesianum (SP206) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0
Enterococcus italicus (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0
Acetobacter pomorum (SP209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,2.77258872223978,1.79175946922805,1.6094379124341,3.46573590279973,2.07944154167984,1.38629436111989,0,3.09104245335832,1.09861228866811,0,0,0.693147180559945,1.79175946922805,5.92157841964382,4.70048036579242,5.13579843705026,0,5.89164421182577,1.94591014905531,4.0943445622221,3.52636052461616,0,3.93182563272433,1.38629436111989,4.26267987704132,1.79175946922805,0,0
Enterococcus casseliflavus (SP210) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tetragenococcus halophilus (SP211) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Alloprevotella tannerae (SP212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Ottowia sp._oral_taxon_894 (SP214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Psychrobacter okhotskensis (SP216) ,0,0,0,0,2.77258872223978,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0
Porphyromonas gingivalis (SP217) ,0,0,0,0,0,0,1.94591014905531,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Pseudomonas panipatensis (SP218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum umeaense (SP219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter glacincola (SP22) ,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0.693147180559945,0,1.38629436111989,1.38629436111989
Paracoccus chinensis (SP222) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_056 (SP223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP224) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_498 (SP225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
