Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
TM7_[G-1] sp._oral_taxon_869 (SP161) ,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP165) ,3,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Psychrobacter cibarius (SP17) ,1,41,1,0,3,3,0,5,13,3,59,0,8,131,2,2,364,0,384,2,1,12,10,0,11,0,55,11
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,5,0,0,0,0,1,4,0,0,0,0,2,0,2,0,1,0,0,0,2,0,0,0,6,17,0,0
Paracoccus marcusii_Oral_Taxon_D41 (SP174) ,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas putida (SP178) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,3,0,0,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,1,1,5,0,0,0,28,0,0,1,0,0,0,1,1,0,1,2,0,14,0,1,0,4,1,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0
Selenomonas sputigena (SP184) ,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,0,0
Actinomyces oris (SP189) ,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,7,0,0
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP190) ,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group (SP199) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,2,0,0,0,2,0
Pseudomonas fluorescens (SP2) ,336,164,504,8679,149,305,6,488,66,238,131,3908,448,4735,777,1135,4,2725,1569,1696,1285,875,1179,174,3999,250,185,122
Rothia dentocariosa (SP20) ,0,0,0,0,0,1,0,0,12,0,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,16,0,0
Treponema denticola (SP203) ,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium diversum (SP205) ,0,0,0,0,0,0,1,11,0,1,0,0,0,3,6,7,0,0,18,0,0,1,0,0,1,0,0,0
Methylobacterium rhodesianum (SP206) ,1,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,15,5,4,31,7,3,0,21,2,0,0,1,5,372,109,169,0,361,6,59,33,0,50,3,70,5,0,0
Tetragenococcus halophilus (SP211) ,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
Psychrobacter okhotskensis (SP216) ,0,0,0,0,15,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,1,0
Porphyromonas gingivalis (SP217) ,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Psychrobacter glacincola (SP22) ,0,0,0,0,0,0,0,0,1,3,0,2,0,0,0,1,0,0,0,2,2,0,0,0,1,0,3,3
Psychrobacter urativorans (SP23) ,0,3,0,0,9,0,0,1,11,2,15,1,0,2,0,6,3,0,15,0,0,3,5,1,4,0,28,4
Pseudomonas koreensis (SP230) ,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0
Gemella haemolysans (SP235) ,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0
Psychrobacter adeliensis (SP238) ,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP25) ,169,49,1,0,2,68,105,21,0,0,1,0,0,1,161,0,6,1,0,2,17,12,1,2,19,85,40,0
Capnocytophaga gingivalis (SP254) ,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP257) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
Psychrobacter pulmonis (SP26) ,0,1,0,0,1,0,0,1,1,2,1,0,6,0,1,3,24,1,0,4,0,1,4,0,21,0,1,0
Streptococcus tigurinus (SP262) ,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,22,0,0,0,0,0,2,0
Brochothrix thermosphacta (SP264) ,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas viridiflava (SP27) ,0,7,6,9,8,13,1,8,5,12,3,2,37,48,6,10,1,5,1,81,60,1,40,2,50,0,1,6
Agrobacterium tumefaciens (SP274) ,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0
Mycoplasma faucium (SP278) ,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Fusobacterium sp._HOT_204 (SP279) ,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP28) ,11,0,0,0,0,1,0,1,0,0,0,0,1,0,68,0,0,1,1,0,1,1,2,0,36,96,0,4
Actinomyces sp._oral_taxon_877 (SP280) ,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Pseudomonas kilonensis (SP286) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP29) ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Actinomyces georgiae (SP293) ,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
Actinomyces sp._oral_taxon_170 (SP294) ,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
Sphingomonas aerolata (SP295) ,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,0,0,0
Burkholderia cepacia (SP3) ,1,1,0,0,5,2,8,238,16,15,8,13,4287,0,2,5,0,2,2,3,1,11,25,6,20,82,318,26
Streptococcus constellatus (SP318) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0
Actinomyces sp._oral_taxon_180 (SP32) ,0,0,0,0,0,0,6,11,0,0,0,0,2,0,1,4,0,0,5,1,256,2,7,0,3,23,4,1
Acinetobacter baumannii (SP324) ,0,0,0,0,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,9,0,0,5,0,0,20,0,0,0,0,0,0,0,5,0,1,3,0,0,3,2,0,0,0,0,0,0
Porphyromonas sp._oral_taxon_279 (SP351) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0
Actinomyces sp._oral_taxon_169 (SP37) ,0,1,0,0,0,1,6,0,14,0,3,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,1,0
Pseudomonas fragi (SP38) ,2,0,4,75,0,1,0,0,0,0,0,21,1,42,0,2,0,8,14,2,2,0,0,0,19,0,0,0
Acidovorax defluvii (SP382) ,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0
Acinetobacter lwoffii (SP4) ,2268,4647,90,37,1275,315,1487,331,2109,17567,1702,3678,1932,8,1940,1514,235,3436,529,784,1269,461,2632,2014,1754,641,2484,636
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0,1,0,2,1,1,1,76,1,2,3,0,0,53,92,4,0,0,1,0,5,1,4,0,184,0,4,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0
Pseudomonas tolaasii (SP43) ,1,4,3,1,2,0,0,0,2,1,0,4,3,17,6,10,0,3,0,40,24,0,13,0,27,3,3,0
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,0,1,0,0,0,1,1,4,0,0,0,0,0,0,1,0,7,1,0,0,0,0,0,0,7,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,54,35,0,0,0,0,4,18,0,1,0,0,8,0,15,1,2,2,0,0,3,4,2,1,9,1,27,0
TM7_[G-5] sp._oral_taxon_356 (SP47) ,1,5,0,0,2,0,2,5,0,1,4,0,0,0,8,1,11,0,0,0,19,0,1,0,1397,1,1,0
Massilia brevitalea (SP5) ,0,2,7,0,3,3,0,1,1,1,0,0,0,0,2,1,0,1,0,4,2,1,5,1,2,2,1,0
Granulicatella adiacens (SP51) ,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,3,0,0,1,0,57,0,11,0,0,0,0,0
Brevundimonas diminuta (SP54) ,0,0,1,1,124,3,8,26,12,17,13,0,0,0,14,5,2,6,2,7,8,2,11,2,57,1,1,6
Psychrobacter sp._cryopeg55 (SP56) ,2,0,0,0,177,0,3,8,27,90,14,2,7,0,10,14,0,1,3,3,2,3,14,0,10,2,19,2
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0,0,0,1,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
Pseudomonas antarctica (SP6) ,0,0,3,74,1,3,0,0,0,2,0,31,0,52,1,6,0,19,17,4,0,0,9,0,15,0,3,0
Propionibacterium propionicum (SP60) ,44,5,0,2,0,4,2,0,1,1,1,0,0,10,88,0,0,8,11,0,0,11,0,1,0,0,4,0
Olsenella sp._oral_taxon_807 (SP61) ,0,25,0,0,0,0,0,2,0,2,0,0,0,3,137,2,5,0,0,0,1,0,5,1,31,19,1,1
Fretibacterium fastidiosum (SP63) ,1,0,2,0,0,0,15,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0
Actinomyces oricola (SP64) ,0,0,0,0,0,0,23,0,0,0,0,0,0,0,6,0,1,0,0,0,1,2,0,0,0,0,1,0
Propionibacterium acidifaciens (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29,0,0,1,0,0,0,39,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP7) ,3,1,1,138,0,1,0,2,0,0,0,0,3,0,0,0,19,0,0,2,1,0,0,0,0,40,1,0
Solobacterium moorei (SP72) ,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,3,2,1,1,0,0,1,0,0,0,56,0,0
Streptococcus infantis (SP73) ,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
Rothia mucilaginosa (SP74) ,0,0,0,1,0,0,1,5,0,0,2,0,0,0,0,4,0,1,0,3,10,1,21,0,0,4,3,0
Sphingomonas hankookensis (SP75) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,6,156,0,0,0,3,1,0,0,0,0,0,3,1,5,0,0,0,0,0,0,2,0,0,0,1,0,0
Treponema socranskii (SP77) ,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Atopobium parvulum (SP78) ,0,0,0,0,0,1,8,0,0,0,0,0,0,2,0,10,2,0,9,0,2,1,0,0,24,0,0,0
Actinomyces timonensis (SP79) ,0,2,0,0,3,0,1,0,0,5,0,0,3,0,21,1,0,1,0,6,0,0,8,1,6,0,0,0
Atopobium rimae (SP8) ,0,0,0,0,0,1,3,5,0,1,1,0,4,0,59,0,0,0,10,0,3,4,1,0,70,799,1,0
Streptococcus mitis (SP80) ,0,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP82) ,6,9,0,16,0,18,19,4,0,0,2,0,0,0,3,0,98,0,0,0,3,1,1,0,1,0,0,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0,0,0,0,1,0,1,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Actinomyces odontolyticus (SP86) ,0,0,0,0,0,0,10,1,0,0,0,0,0,3,0,0,0,0,1,0,22,1,25,0,0,0,1,0
Pseudomonas cedrina (SP87) ,0,1,1,0,0,0,0,1,0,0,0,0,0,7,0,0,0,9,0,1,0,0,0,0,0,0,0,0
Pseudomonas psychrophila (SP9) ,0,0,0,60,0,1,0,0,0,0,0,24,0,33,1,6,0,10,16,2,3,1,2,0,9,0,1,0
Streptococcus australis (SP90) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,54,0,1,0,0,0,0,0
Oribacterium sp._oral_taxon_078 (SP93) ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Acinetobacter baumannii_nov_94.251% (SPN104) ,0,6,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0
Acinetobacter baumannii_nov_95.112% (SPN110) ,18,0,0,0,0,0,0,4,0,1,0,0,1,3,2,8,1489,0,0,1,2,18,1,100,4,1,1,43
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,2,1,0,0,1,2,0,0,1,0
Ralstonia pickettii_nov_83.065% (SPN128) ,0,9,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,2,0
Neisseria elongata_nov_82.897% (SPN129) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
Neisseria weaveri_nov_86.762% (SPN130) ,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,1,0,0,0,0
Acinetobacter baumannii_nov_94.888% (SPN133) ,3,55,0,0,0,1,0,1,1,16,0,13,2,0,3,9,0,26,0,10,7,1,11,2,6,4,2,0
Lautropia mirabilis_nov_84.394% (SPN134) ,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,13,0,1,0,0,0,0,1,1,0,0,0
Variovorax paradoxus_nov_87.984% (SPN136) ,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0
Actinomyces graevenitzii_nov_84.024% (SPN139) ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
Neisseria weaveri_nov_89.002% (SPN142) ,0,1,0,0,12,0,0,3,0,2,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2
Lautropia mirabilis_nov_85.072% (SPN143) ,0,0,1,0,0,0,3,0,0,0,0,0,0,0,4,0,3,0,1,0,0,0,0,0,3,2,0,0
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,3,5,0,4,0,9,1,12,1,3,5,1,0,56,28,1,3,3,4,1,7,0,2,0,36,0,10,1
Neisseria weaveri_nov_86.815% (SPN145) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
Variovorax paradoxus_nov_86.094% (SPN147) ,0,0,0,0,0,0,1,2,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,4,1,1,0
Neisseria weaveri_nov_87.398% (SPN148) ,0,1,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_94.990% (SPN15) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,42,0,0
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,0,0,1,0,1,0,1,0,1,3,1,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0,0,0,5,0,1,0,0,0,0,0,27,0,0,3,8,0,12,9,0,1,0,3,0,6,0,0,0
Neisseria lactamica_nov_85.111% (SPN157) ,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,5,0,0,0,0,0,0,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,15,12,0,1,0,1,0,1,0,1,2,0,1,6,12,1,7,0,2,0,0,0,2,0,0,6,4,0
Kingella kingae_nov_82.828% (SPN169) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,3,0,0,2,0,63,0,0,0,0,0,0,0,0,1,0,0,0,0,26,0
Kingella kingae_nov_83.266% (SPN176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0
Variovorax paradoxus_nov_88.344% (SPN181) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0
Actinomyces graevenitzii_nov_84.149% (SPN182) ,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_86.680% (SPN184) ,1,0,0,2,0,0,1,0,0,0,0,0,0,4,0,3,0,0,1,0,1,0,0,0,0,0,0,0
Acinetobacter baumannii_nov_93.996% (SPN185) ,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_87.295% (SPN189) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0,0,0,12,0,0,0,0,0,0,0,2,0,4,1,0,0,2,1,0,0,0,0,0,1,0,0,0
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0,10,5,1,1,0,0,3,0,0,0,0,0,1,0,0,1,5,1,18,0,0,2,0,0,0,0,0
Actinomyces radicidentis_nov_85.294% (SPN209) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Cupriavidus gilardii_nov_82.992% (SPN213) ,0,0,0,0,0,3,2,6,0,0,2,0,0,5,3,0,0,0,3,0,0,0,1,1,0,0,0,0
Acinetobacter baumannii_nov_96.066% (SPN215) ,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0
Cryptobacterium curtum_nov_88.223% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0,0,0,0,0,1,0,2,1,0,0,0,0,3,0,1,1,0,0,0,19,0,2,0,1,0,9,0
Veillonella sp._Oral_Taxon_C09_nov_82.941% (SPN229) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
Endozoicomonas euniceicola_nov_78.112% (SPN231) ,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Acinetobacter baumannii_nov_93.661% (SPN233) ,0,3,0,0,2,0,0,0,0,5,0,0,0,0,2,3,0,1,1,0,1,0,2,0,0,0,2,0
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,40,0,0,2,0,0,0,1,1,0,0,0,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0
Variovorax paradoxus_nov_85.892% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,18,30,0,0,1,3,0,2,7,36,2,98,5,0,20,43,0,102,1,5,19,1,28,3,18,4,5,0
