Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Propionibacterium acnes (SP112) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,1.43296711337531,-0.0163804163558886,2.24950467774142,0.0947177719991637,0.70794984041756,0.779819307803531,0.783128483781679,5.33731842366284,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.740906115100807,0.750886226834934,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,1.44248797207146,3.21816576341871,0.225353692539714
Tissierella coagulans (SP113) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Rothia aeria (SP114) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.739819932815367,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.70794984041756,0.0866721272435857,0.0899813032217335,-0.0743276281922021,1.38369785679279,-0.164667060475036,1.05946793369429,0.0699779396348278,0.738894529119104,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus sp._oral_taxon_423 (SP115) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.31196673292769,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,2.40700549507681,0.90611725673413,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces cardiffensis (SP116) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,1.15424252658145,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces sp._oral_taxon_171 (SP117) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.779819307803531,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.02094118608249,0.225353692539714
Streptococcus oralis (SP119) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,1.37738607789566,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Parvimonas micra (SP12) ,3.79810021894857,5.01853458820778,0.891357727000314,0.726211597329547,0.0632775819561884,4.05400593748789,3.97260363020839,1.37403594038752,0.0947177719991637,0.0148026598576147,1.1852844159117,0.0899813032217335,0.618819552367743,2.63646082528815,1.62709240875302,0.654002825586124,0.763125120194773,1.14435963722727,2.75580913564307,1.84949851550304,2.0705332584556,2.29241161785402,0.620995562367419,0.241384959809887,2.35257912134879,6.04765815805955,4.12702151680535,0.225353692539714
Peptostreptococcus stomatis (SP120) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,1.31158236484229,-0.0721516181925264,0.241384959809887,-0.286478208266465,2.23094533243573,-0.0776711025856176,0.225353692539714
Streptococcus gordonii (SP121) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,-0.164667060475036,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,2.712387144628,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces sp._oral_taxon_448 (SP122) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,1.14528504092353,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,1.14435963722727,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Cryptobacterium curtum (SP123) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.866560454129666,0.212970076174185,-0.0721516181925264,0.241384959809887,0.40666897229348,2.31795670942536,-0.0776711025856176,0.225353692539714
Dialister invisus (SP124) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Haemophilus sputorum (SP125) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces naeslundii (SP126) ,-0.00856227082174816,0.946662881837737,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,1.57029355746028,0.0699779396348278,0.0457473485591591,0.740906115100807,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.934532140369833,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Porphyromonas endodontalis (SP127) ,-0.00856227082174816,3.28203779765477,0.198210546440368,0.726211597329547,0.0632775819561884,1.14528504092353,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,0.40666897229348,0.931662348305466,1.53176680984848,0.225353692539714
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP128) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces sp._oral_taxon_525 (SP129) ,-0.00856227082174816,0.946662881837737,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,2.03255751686118,-0.039144354973821,1.16859022830294,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.90611725673413,-0.0721516181925264,0.241384959809887,-0.286478208266465,1.44248797207146,-0.0776711025856176,0.225353692539714
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,-0.00856227082174816,4.70008085708924,4.44670578848973,3.43426179843176,0.756424762516134,1.65611066468952,-0.0163804163558886,4.32894621942125,0.0947177719991637,1.11341494852572,0.779819307803531,0.0899813032217335,2.00511391348763,5.26526165473622,0.933945228193074,2.73344436726596,1.45627230075472,4.78194579695365,1.65719684697496,6.56948437591972,3.06378503146588,2.00472954540224,3.5387662944517,0.241384959809887,1.91074636906975,2.31795670942536,1.02094118608249,1.32396598120782
Dietzia sp._Oral_Taxon_D12 (SP130) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Roseomonas cervicalis (SP131) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Finegoldia magna (SP132) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Staphylococcus warneri (SP133) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Sphingobium limneticum (SP134) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acinetobacter sp._Oral_Taxon_A58 (SP135) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,1.02646067047558,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Desulfobulbus sp._oral_taxon_041 (SP136) ,-0.00856227082174816,-0.151949406830373,0.891357727000314,0.726211597329547,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Leptotrichia trevisanii (SP137) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces lingnae_[NVP] (SP138) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,1.53728629424157,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acidipropionibacterium thoenii (SP139) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces sp._oral_taxon_897 (SP14) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.866560454129666,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.02094118608249,0.225353692539714
Streptococcus downei (SP140) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,1.22162730064485,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,1.62480952886541,0.615476077974328,0.225353692539714
Actinomyces sp._oral_taxon_175 (SP142) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,1.14637122320897,0.0577390462749888,-0.232051834538444,0.90611725673413,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus anginosus (SP143) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.866560454129666,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus sp._oral_taxon_431 (SP144) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.461095346021501,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Fretibacterium sp._oral_taxon_359 (SP145) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,2.28620467663816,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,1.31158236484229,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
