taxon,lfc: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control
Slackia exigua (SP165) ,-0.189231552733031,0.101120813640765,-1.8713412790099,0.0612977924192822,1,FALSE
Psychrobacter cibarius (SP17) ,0.80541665598755,0.70692355555094,1.13932638071432,0.2545670491769,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,-0.0735332914425481,0.0591253303759233,-1.24368508344931,0.213615488018271,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0967769093981916,0.278792388095657,0.34712895161609,0.728494444008806,1,FALSE
Paracoccus marcusii_Oral_Taxon_D41 (SP174) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Pseudomonas putida (SP178) ,0.0992363537285489,0.0822801183164137,1.20607937566313,0.227786886311606,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,-0.0857740263343643,0.334011253089837,-0.256799810009078,0.797333316746145,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,-0.0536114860872341,0.123850593284944,-0.432872258947436,0.665107574497994,1,FALSE
Selenomonas sputigena (SP184) ,0.092127151876652,0.142056687095705,0.648523865790175,0.516646179945476,1,FALSE
Actinomyces oris (SP189) ,0.155722877754363,0.143697683058994,1.08368398459446,0.278504938974327,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP190) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Veillonella parvula_group (SP199) ,0.164624970595997,0.110402223076347,1.49113818552506,0.135925218693075,1,FALSE
Pseudomonas fluorescens (SP2) ,0.717244006379689,0.682919692363756,1.05026112791846,0.293598071920786,1,FALSE
Rothia dentocariosa (SP20) ,-0.0798407086615372,0.271739009286219,-0.29381393886456,0.768900083291624,1,FALSE
Treponema denticola (SP203) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Mogibacterium diversum (SP205) ,0.310442484246903,0.318270114205998,0.975405702233079,0.329359056261959,1,FALSE
Methylobacterium rhodesianum (SP206) ,-0.0728754583920612,0.189187804754733,-0.385201670300782,0.700088005933355,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,1.42226312046957,0.702448381868101,2.02472260906514,0.042895855700875,1,FALSE
Tetragenococcus halophilus (SP211) ,-0.104722915143176,0.0673616984972613,-1.55463590555743,0.120032807364696,1,FALSE
Haemophilus parainfluenzae (SP213) ,-0.080642493294445,0.106324213171396,-0.758458406500957,0.448176604044141,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,-0.0735332914425481,0.0591253303759233,-1.24368508344931,0.213615488018271,1,FALSE
Psychrobacter okhotskensis (SP216) ,-0.182316019446931,0.201134800007819,-0.90643697380982,0.364704610173594,1,FALSE
Porphyromonas gingivalis (SP217) ,-0.242550566622257,0.143125799711401,-1.69466697905854,0.0901386131638574,1,FALSE
Psychrobacter glacincola (SP22) ,0.0808593335313381,0.146849915892842,0.550625671385076,0.581890307120393,1,FALSE
Psychrobacter urativorans (SP23) ,0.287136597539032,0.405110150086974,0.708786480608758,0.478456988613224,1,FALSE
Pseudomonas koreensis (SP230) ,-0.0273234794052184,0.0558336042426457,-0.489373376049199,0.624577381497894,1,FALSE
Gemella haemolysans (SP235) ,0.060937528176024,0.196195833187945,0.310595424917354,0.756108205677044,1,FALSE
Psychrobacter adeliensis (SP238) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Mogibacterium timidum (SP25) ,-0.0407103179299646,0.75094077643371,-0.0542124215484765,0.956765924274502,1,FALSE
Capnocytophaga gingivalis (SP254) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Filifactor alocis (SP257) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Psychrobacter pulmonis (SP26) ,0.461557542343655,0.343577687052444,1.34338625509521,0.179146935209108,1,FALSE
Streptococcus tigurinus (SP262) ,0.232065031374563,0.22616994264307,1.02606486371532,0.304861010806161,1,FALSE
Brochothrix thermosphacta (SP264) ,0.0530265416912192,0.0679380940596851,0.780512647950268,0.43508918576573,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Pseudomonas viridiflava (SP27) ,0.1521364575504,0.555548109421743,0.273849294003998,0.784200439911208,1,FALSE
Agrobacterium tumefaciens (SP274) ,0.0530265416912192,0.0679380940596851,0.780512647950268,0.43508918576573,1,FALSE
Mycoplasma faucium (SP278) ,-0.144017193894406,0.110963060575406,-1.2978841169989,0.194327158699397,1,FALSE
Fusobacterium sp._HOT_204 (SP279) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Olsenella uli (SP28) ,0.758453331709053,0.505604028681782,1.50009352909332,0.13359017691056,1,FALSE
Actinomyces sp._oral_taxon_877 (SP280) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Pseudomonas kilonensis (SP286) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP29) ,0.0870815832756187,0.111674888132817,0.779777662924996,0.435521756357923,1,FALSE
Actinomyces georgiae (SP293) ,0.0974633323882211,0.191835792085176,0.508056037556051,0.611414044784833,1,FALSE
Actinomyces sp._oral_taxon_170 (SP294) ,0.0863263934106767,0.179804297291451,0.480113071328586,0.631146994143723,1,FALSE
Sphingomonas aerolata (SP295) ,-0.00029247219800741,0.0858020033632365,-0.0034086872863475,0.997280266308451,1,FALSE
Burkholderia cepacia (SP3) ,-0.292511514448424,0.79856342591205,-0.366297159319991,0.714143349063136,1,FALSE
Streptococcus constellatus (SP318) ,0.0722053465213379,0.0933989997390513,0.773084794516786,0.439472199349702,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,0.724210102113151,0.482896855513936,1.49972006204594,0.13368693154491,1,FALSE
Acinetobacter baumannii (SP324) ,-0.126852305331775,0.0927571334154611,-1.36757466149369,0.171445252285816,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,-0.243488101838302,0.309984921576414,-0.785483695787701,0.432170025978523,1,FALSE
Porphyromonas sp._oral_taxon_279 (SP351) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Actinomyces sp._oral_taxon_169 (SP37) ,-0.265018296519181,0.26414108360839,-1.00332100140882,0.315706006331274,1,FALSE
Pseudomonas fragi (SP38) ,0.152190110864258,0.513513099263523,0.296370454974817,0.766947185857147,1,FALSE
Acidovorax defluvii (SP382) ,0.133291395312948,0.165326194271163,0.806232768500847,0.420108647756697,1,FALSE
Acinetobacter lwoffii (SP4) ,-0.31670096995089,0.603006268256354,-0.525203445839227,0.599441769753223,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.75386153947712,0.599688547615447,1.2570884377811,0.208721613433334,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,-0.208198499187025,0.225207542373513,-0.924473918558736,0.355239624646248,1,FALSE
Pseudomonas tolaasii (SP43) ,1.02092864927897,0.414063811629219,2.46563119163183,0.0136772078947435,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,0.132602381208934,0.216544253731932,0.612356961330812,0.540301610476909,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,-0.23844821942207,0.5041842105243,-0.472938688766371,0.636256921746801,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.496494377734377,0.591855099366027,0.838878263051553,0.401537626817865,1,FALSE
Massilia brevitalea (SP5) ,-0.00768122965051713,0.226386121811051,-0.0339297726780625,0.972933151687163,1,FALSE
Granulicatella adiacens (SP51) ,0.375784949954961,0.347214891387286,1.08228350591049,0.279126572753281,1,FALSE
Brevundimonas diminuta (SP54) ,-0.0877568649160401,0.533754641266662,-0.164414242296391,0.869405052410824,1,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-0.508304790726669,0.55025941934159,-0.923754819744619,0.355613983089015,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.249659768474154,0.180948639058586,-1.37972725173866,0.167670638890468,1,FALSE
Pseudomonas antarctica (SP6) ,0.422937103865034,0.538989607845621,0.784685080581688,0.432638232331621,1,FALSE
Propionibacterium propionicum (SP60) ,0.354378463971865,0.490951081521488,0.721820314304276,0.470404958206741,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.712811355557788,0.495619753456518,1.43822224716942,0.150371004842058,1,FALSE
Fretibacterium fastidiosum (SP63) ,-0.20794619307846,0.252466057098433,-0.823660001935962,0.410132772396166,1,FALSE
Actinomyces oricola (SP64) ,-0.0957456969979023,0.264312068659172,-0.36224489287837,0.717169034642231,1,FALSE
Propionibacterium acidifaciens (SP69) ,0.448509554187753,0.348656870525102,1.28639241645308,0.19830614371221,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,-0.133139039942431,0.485058186876117,-0.274480554178204,0.783715345503427,1,FALSE
Solobacterium moorei (SP72) ,0.360483931258996,0.30089342745049,1.19804521592055,0.230899414697207,1,FALSE
Streptococcus infantis (SP73) ,0.133291395312948,0.165326194271163,0.806232768500847,0.420108647756697,1,FALSE
Rothia mucilaginosa (SP74) ,0.490458514235932,0.304701774071116,1.60963458690418,0.107477652926802,1,FALSE
Sphingomonas hankookensis (SP75) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,-0.562003993441961,0.394933255974798,-1.42303537354632,0.154725901091941,1,FALSE
Treponema socranskii (SP77) ,-0.0585131031058465,0.0855360858834935,-0.68407506026808,0.493927769392507,1,FALSE
Atopobium parvulum (SP78) ,0.470315683602869,0.330753010454488,1.42195435487226,0.155039502246511,1,FALSE
Actinomyces timonensis (SP79) ,0.214145378227283,0.327057848562338,0.65476300039461,0.512620355907776,1,FALSE
Atopobium rimae (SP8) ,0.984628499037514,0.610104807039924,1.61386779398557,0.10655610567723,1,FALSE
Streptococcus mitis (SP80) ,-0.126852305331775,0.0927571334154611,-1.36757466149369,0.171445252285816,1,FALSE
Tannerella forsythia (SP82) ,-0.696977759528241,0.469174251226178,-1.48554136913248,0.137400473199621,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,-0.249659768474154,0.195682437058669,-1.27584147165595,0.202011564109036,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0.0188863326321113,0.106739621366955,0.176938351384843,0.859556813811132,1,FALSE
Actinomyces odontolyticus (SP86) ,0.296565830009343,0.355822912842266,0.833464679495805,0.40458270989428,1,FALSE
Pseudomonas cedrina (SP87) ,0.255994704206114,0.20471096597845,1.2505177872741,0.211110461795985,1,FALSE
Pseudomonas psychrophila (SP9) ,0.423408599683258,0.493520751297254,0.857934744527557,0.390928497485118,1,FALSE
Streptococcus australis (SP90) ,0.24571799221763,0.289951664775856,0.847444667743433,0.396747316196808,1,FALSE
Oribacterium sp._oral_taxon_078 (SP93) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Acinetobacter baumannii_nov_94.251% (SPN104) ,-0.196340754584928,0.152012863766621,-1.29160618200287,0.196493562073291,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,1.28502771525593,0.646752105851986,1.98689374743221,0.0469341726706588,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0.0722053465213379,0.0522541451156466,1.38181088527113,0.167029775868158,1,FALSE
Ralstonia pickettii_nov_83.065% (SPN128) ,-0.247132690298708,0.403160258624056,-0.612988718536263,0.539883799223233,1,FALSE
Neisseria elongata_nov_82.897% (SPN129) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Neisseria weaveri_nov_86.762% (SPN130) ,-0.0656223049577433,0.131563527351202,-0.498787971704101,0.61792876216546,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.307433293841603,0.469540840529262,0.654753042344659,0.512626768322285,1,FALSE
Lautropia mirabilis_nov_84.394% (SPN134) ,0.143673144425551,0.194987589912742,0.736832249118241,0.461224369071857,1,FALSE
Variovorax paradoxus_nov_87.984% (SPN136) ,-0.111832116995073,0.0964325878882777,-1.15969216884065,0.246174159713206,1,FALSE
Actinomyces graevenitzii_nov_84.024% (SPN139) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Neisseria weaveri_nov_89.002% (SPN142) ,-0.256768970326051,0.202136968655195,-1.2702721923373,0.203987689906681,1,FALSE
Lautropia mirabilis_nov_85.072% (SPN143) ,0.180388159457894,0.161094618439665,1.11976527338469,0.262813801233102,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.394109746287122,0.470435500196205,0.837755114405165,0.402168252522112,1,FALSE
Neisseria weaveri_nov_86.815% (SPN145) ,-0.0735332914425481,0.0591253303759233,-1.24368508344931,0.213615488018271,1,FALSE
Variovorax paradoxus_nov_86.094% (SPN147) ,0.111305956706771,0.121759822962587,0.914143549148983,0.360641421927178,1,FALSE
Neisseria weaveri_nov_87.398% (SPN148) ,-0.182316019446931,0.201134800007819,-0.90643697380982,0.364704610173594,1,FALSE
Parvimonas micra_nov_94.990% (SPN15) ,0.336259557827843,0.288015807211208,1.16750382933412,0.243006962781505,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,-0.0123032910685168,0.0982316094544086,-0.125247780595787,0.900327391583756,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.319160681027252,0.375072219805102,0.850931271831055,0.394807532202397,1,FALSE
Neisseria lactamica_nov_85.111% (SPN157) ,0.0117771307802144,0.179799720569999,0.0655013853351869,0.947774803368561,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN158) ,0.206532214557489,0.166744361894203,1.23861588008913,0.215487784315393,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.246136786560819,0.359565732821892,0.684539053900169,0.493634837129919,1,FALSE
Kingella kingae_nov_82.828% (SPN169) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.259538164425191,0.384019027163636,-0.675847148361735,0.49913769639293,1,FALSE
Kingella kingae_nov_83.266% (SPN176) ,0.0992363537285489,0.126119283198491,0.786845208851747,0.431372484971972,1,FALSE
Variovorax paradoxus_nov_88.344% (SPN181) ,0.0722053465213379,0.0933989997390513,0.773084794516786,0.439472199349702,1,FALSE
Actinomyces graevenitzii_nov_84.149% (SPN182) ,-0.12368986159717,0.146542188415159,-0.844056328998941,0.398637929572495,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.092127151876652,0.129905812764337,0.709184215211218,0.478210167586169,1,FALSE
Acinetobacter baumannii_nov_93.996% (SPN185) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Variovorax paradoxus_nov_87.295% (SPN189) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.126050520698867,0.211918801089383,-0.594805746592071,0.551973325857622,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.0594506383218913,0.308400022619597,-0.19277118664554,0.847138169942618,1,FALSE
Actinomyces radicidentis_nov_85.294% (SPN209) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,-0.0954110950826891,0.212151895016428,-0.449730110001143,0.652905057634381,1,FALSE
Acinetobacter baumannii_nov_96.066% (SPN215) ,0.0722053465213379,0.0522541451156466,1.38181088527113,0.167029775868158,1,FALSE
Cryptobacterium curtum_nov_88.223% (SPN223) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.388694910272833,0.265058401059505,1.46645006805716,0.142525714745085,1,FALSE
Veillonella sp._Oral_Taxon_C09_nov_82.941% (SPN229) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Endozoicomonas euniceicola_nov_78.112% (SPN231) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,-0.0699745900169576,0.172448339548347,-0.405771317950788,0.684910634972812,1,FALSE
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,0.165282803646484,0.287301963438974,0.575292983271212,0.565093166195305,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,-0.0978073818570765,0.122384045403843,-0.799184089186883,0.424183676369181,1,FALSE
Variovorax paradoxus_nov_85.892% (SPN259) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.153018973718984,0.605167996558762,0.252853711017625,0.800381260534603,1,FALSE
Variovorax paradoxus_nov_84.114% (SPN269) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Acinetobacter baumannii_nov_94.694% (SPN3) ,-0.391646036446652,0.30311265134738,-1.29208079803244,0.196329164952238,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0552252229088611,0.25640835115577,0.215379969723807,0.82947108539806,1,FALSE
Acinetobacter baumannii_nov_93.047% (SPN42) ,-0.1582355975982,0.160072432921606,-0.988524974039065,0.322895609643915,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,-0.00029247219800742,0.0858020033632365,-0.00340868728634762,0.997280266308451,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.171540880262579,0.53196853578755,0.32246433524235,0.747100952268916,1,FALSE
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,0.463621175594518,0.2309947574888,2.00706362618207,0.0447428886195925,1,FALSE
Pseudomonas antarctica_meridiana (SPP13) ,0.164624970595997,0.079849503984249,2.06169058518474,0.0392372034896071,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,-0.1698996736345,0.137278741914592,-1.23762551480988,0.215854949221446,1,FALSE
Psychrobacter cibarius_urativorans (SPP3) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
