,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
StreptococcusStreptococcus parasanguinis (SP36) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.24702407216049,3.66356164612965,1.6094379124341,0,0
RothiaRothia mucilaginosa (SP38) ,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,2.70805020110221,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,5.58724865840025,4.60517018598809,2.70805020110221,2.70805020110221,0
MassiliaMassilia aurea (SP41) ,1.79175946922805,4.15888308335967,2.83321334405622,1.09861228866811,1.94591014905531,1.09861228866811,1.09861228866811,4.65396035015752,1.79175946922805,2.39789527279837,0,3.55534806148941,0.693147180559945,0,1.94591014905531,0,0,1.79175946922805,2.19722457733622,1.6094379124341,0,0,0,0.693147180559945,0,0,1.09861228866811,0,1.6094379124341,1.79175946922805,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,1.94591014905531,0.693147180559945,0,0,0.693147180559945,0,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0.693147180559945,0,4.63472898822964,2.19722457733622,0
PseudomonasPseudomonas aeruginosa (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.89182029811063,6.361302477573
StaphylococcusStaphylococcus sciuri (SP57) ,2.484906649788,2.77258872223978,1.6094379124341,2.30258509299405,4.45434729625351,3.40119738166216,2.484906649788,1.09861228866811,2.30258509299405,4.12713438504509,2.63905732961526,2.56494935746154,0,0,1.6094379124341,0,1.38629436111989,1.38629436111989,2.30258509299405,0.693147180559945,3.3322045101752,4.93447393313069,2.99573227355399,1.6094379124341,3.29583686600433,2.07944154167984,2.39789527279837,0.693147180559945,1.79175946922805,0,2.94443897916644,0,0,0,1.09861228866811,3.85014760171006,1.79175946922805,0,0,1.94591014905531,2.56494935746154,2.30258509299405,1.94591014905531,3.58351893845611,2.70805020110221,2.19722457733622,4.71849887129509,0,4.58496747867057,6.15060276844628,0,0,0
StreptococcusStreptococcus salivarius (SP76) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,5.44241771052179,4.29045944114839,2.89037175789616,0,0
CutibacteriumCutibacterium acnes (SP8) ,3.61091791264422,2.19722457733622,2.39789527279837,1.38629436111989,2.484906649788,1.94591014905531,1.94591014905531,2.07944154167984,0.693147180559945,1.6094379124341,0.693147180559945,5.80513496891649,1.94591014905531,2.484906649788,10.7223859384016,0.693147180559945,2.39789527279837,2.30258509299405,1.79175946922805,2.07944154167984,1.38629436111989,1.38629436111989,0.693147180559945,10.4432795700947,1.94591014905531,1.6094379124341,3.66356164612965,2.94443897916644,9.65982236550112,6.37331978957701,2.39789527279837,3.55534806148941,2.89037175789616,2.19722457733622,9.59553474324199,3.17805383034795,1.6094379124341,1.94591014905531,1.38629436111989,0.693147180559945,2.89037175789616,2.89037175789616,2.39789527279837,2.39789527279837,2.07944154167984,2.30258509299405,1.6094379124341,1.79175946922805,1.79175946922805,1.38629436111989,4.40671924726425,3.95124371858143,0
EscherichiaEscherichia coli (SP89) ,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,2.07944154167984,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,2.07944154167984,3.25809653802148,5.93489419561959
SalmonellaSalmonella enterica (SP9) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.11087386417331,7.06731984865348
GloeotheceGloeothece membranacea_nov_85.877% (SPN105) ,1.09861228866811,1.79175946922805,1.6094379124341,1.09861228866811,0.693147180559945,0,0,1.09861228866811,2.484906649788,1.38629436111989,6.01615715969835,1.38629436111989,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,2.39789527279837,2.56494935746154,0,0,0,1.09861228866811,0,1.09861228866811,2.77258872223978,1.6094379124341,0,0,1.09861228866811,3.09104245335832,1.09861228866811,0,0,1.09861228866811,0,1.6094379124341,1.38629436111989,0,0,0,0.693147180559945,1.09861228866811,2.99573227355399,2.30258509299405,1.09861228866811,1.79175946922805,1.09861228866811,2.19722457733622,0,5.02388052084628,0
PrevotellaPrevotella veroralis_nov_96.755% (SPN13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.91998092582813,3.2188758248682,0,1.09861228866811,0
PrevotellaPrevotella shahii_nov_87.677% (SPN44) ,0,0,0,3.58351893845611,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,4.60517018598809,0,0,0,0,2.70805020110221,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
StaphylococcusStaphylococcus argenteus_aureus (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.30406509320417,7.3304052118444
BurkholderiaBurkholderia contaminans_lata_multivorans (SPP15) ,3.55534806148941,3.97029191355212,3.97029191355212,2.63905732961526,3.66356164612965,2.94443897916644,1.94591014905531,2.56494935746154,2.94443897916644,3.8286413964891,2.39789527279837,4.99043258677874,1.94591014905531,3.40119738166216,4.06044301054642,0,4.45434729625351,4.11087386417331,3.46573590279973,3.71357206670431,2.484906649788,2.484906649788,1.79175946922805,2.89037175789616,2.89037175789616,3.13549421592915,4.07753744390572,4.38202663467388,2.07944154167984,7.08840877867539,3.98898404656427,3.43398720448515,3.68887945411394,1.94591014905531,1.6094379124341,3.55534806148941,3.36729582998647,3.76120011569356,3.55534806148941,0,0,0,0,4.15888308335967,3.76120011569356,3.61091791264422,4.02535169073515,3.13549421592915,0,0,6.94408720822953,3.68887945411394,0
BurkholderiaBurkholderia cepacia_contaminans_lata_multivorans (SPP16) ,2.63905732961526,2.19722457733622,2.99573227355399,1.38629436111989,2.19722457733622,1.6094379124341,1.09861228866811,2.07944154167984,2.07944154167984,2.89037175789616,1.38629436111989,3.80666248977032,0.693147180559945,1.79175946922805,2.30258509299405,0,2.94443897916644,2.63905732961526,2.07944154167984,2.07944154167984,1.09861228866811,0.693147180559945,1.6094379124341,1.38629436111989,2.19722457733622,1.6094379124341,2.63905732961526,3.04452243772342,0.693147180559945,5.62762111369064,2.63905732961526,2.484906649788,2.19722457733622,0,0,1.38629436111989,1.09861228866811,2.19722457733622,2.07944154167984,0,0,0,0,2.63905732961526,2.63905732961526,2.30258509299405,2.484906649788,2.484906649788,0,0,5.45958551414416,2.56494935746154,0
BacillusBacillus halotolerans_subtilis (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.66343909411207,8.33086361322474
