,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
StreptococcusStreptococcus parasanguinis (SP36) ,0.156320512639435,0.394302242086767,2.47629802680451,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,0.678675959238452,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,4.64554431312005,3.89139918760621,1.76575842507354,0.394302242086767,1.3776857381364
RothiaRothia mucilaginosa (SP38) ,0.44816817622987,0.872721992649275,1.61786642091331,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,1.93115658757515,-0.937273236928786,0.38403263185305,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.838030326343479,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,1.91961961249459,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,2.73051061905927,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.937110401946043,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,0.0916674215195068,0.22783754147656,0.156320512639435,5.98155090048702,5.98285592412449,3.15621837733208,2.88762501319154,0.924719240353362
MassiliaMassilia aurea (SP41) ,2.41127608999784,4.93359407232249,3.15664900174082,0.941220358062794,2.07829907283328,1.2306534711934,1.55106573164701,3.68802745955847,1.014865855701,1.46062203586958,-0.714579656815059,2.9349711286721,0.0381372027282202,0.257346334087743,2.1301765518317,0.144883145783534,0.214474145293589,1.63240450998358,1.94323023011249,1.80983151359869,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.237614772635703,-0.323059411259906,-0.746063298198219,1.52653781473334,0.134931841370089,1.37877086773344,2.23890365178931,1.51439883413942,1.02677143911742,1.20021562391706,0.480754306694577,2.03084594254279,1.01629293933834,-0.0315486120172268,0.243963221386098,-0.355363439166329,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,2.3072790831564,0.156320512639435,0.394302242086767,2.07083291869635,0.44816817622987,0.872721992649275,0.924719240353362,5.25424560899942,2.97193556629904,0.323435657684603
PseudomonasPseudomonas aeruginosa (SP45) ,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,4.0242092218886,6.49334366009829
StaphylococcusStaphylococcus sciuri (SP57) ,2.9373600927669,1.80665583164073,0.832544298907042,1.36531185606526,3.73976763943845,2.78082044884484,1.82989667195628,1.35595862275585,2.48685149577043,4.27201753082863,2.85353147490885,2.40559439821707,-0.253994347223726,0.200393601164593,1.91961961249459,-0.568489674348406,0.869901969060473,0.455532407924242,1.97952568173414,-0.0529161176382741,3.76013003624043,5.06940577450078,2.76506522885334,2.05658209499536,3.71162341147564,2.41306580023731,2.90496371615548,0.480754306694577,1.87669526271553,0.323145758778397,2.91289036714921,0.243963221386098,-1.04851061972627,-0.819942607169285,0.185150316908531,4.36620927270697,1.19027971018762,0.22783754147656,0.156320512639435,2.34021239114208,3.94263509559794,2.75075326922392,2.12548496114464,4.50823817880947,3.327566821872,2.97193556629904,5.0419345289797,-0.157391930605316,4.71735640244854,6.28264395097157,0.4524534429789,-0.965932890599056,-0.776893613527058
StreptococcusStreptococcus salivarius (SP76) ,-0.937273236928786,-0.714579656815059,0.0727702477426343,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,1.4087939887286,-0.568489674348406,0.176754788500528,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,2.04253183363204,-0.819942607169285,-0.913461971759579,1.20920885155685,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,2.02333152902147,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.825536104337917,0.132041182525291,0.4524534429789,4.47648481992274,3.51356582762133,1.95309852096738,-0.714579656815059,-0.620376932817311
CutibacteriumCutibacterium acnes (SP8) ,2.9559079348125,2.45457091142396,2.58216167557475,1.53117750690342,2.69938079508159,1.78655518981084,1.69191580183159,2.27983514284443,1.00332888062044,1.04094823808569,0.176754788500528,4.87437301572084,1.62285073779541,1.73884335158978,11.1503114644669,0.828079021930034,2.16722822809772,2.7497292755553,2.20754601469937,2.41306580023731,1.893362804477,1.17390148725452,0.778082974047421,10.7664253288731,1.91436153703809,1.8534011338202,2.61505102640337,2.12449637199716,8.74636039374154,6.88938146057392,1.79641551375793,3.78318560296597,3.0466922705356,2.59152681942299,10.9732204813784,3.62622200657782,1.78901272452343,2.87062938940867,2.00581098188968,1.46785816952277,3.21380741558077,2.73297982729085,2.53028419657634,2.52993645532366,2.53189498465874,1.33665220239499,0.832544298907042,0.854486232299269,1.077179812413,0.76591742830258,3.75170926943253,4.20859005266917,0.184266402776382
EscherichiaEscherichia coli (SP89) ,0.838030326343479,0.907621325853535,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,0.480754306694577,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.12679542660934,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,2.23576205431927,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,1.31266380132973,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,1.14560062353885,-0.965932890599056,-0.0837464329671127,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,2.22432468746337,3.47257068331507,5.77553923637512
SalmonellaSalmonella enterica (SP9) ,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,4.3112674653379,7.37750154871397
GloeotheceGloeothece membranacea_nov_85.877% (SPN105) ,0.530122614319704,1.27536707716864,0.678675959238452,0.775552877408204,-0.0529161176382741,0.427925526065229,0.134931841370089,0.867945243967454,2.93205083234926,1.8020809065912,6.34978141825583,1.893362804477,-0.212392873865368,0.0849357934874755,1.42175804744651,-0.0315486120172268,0.937110401946043,-0.355363439166329,1.57795266562909,1.65148738570196,0.516061670996907,-0.601479759040438,0.22783754147656,1.25493280130755,0.394302242086767,2.47629802680451,3.22075689846965,1.78901272452343,0.924719240353362,0.619516620769787,1.87332327763093,3.41447811104292,0.941220358062794,0.132388923777971,0.132041182525291,1.55106573164701,-0.965932890599056,0.832544298907042,0.449021124191105,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.950493514647688,1.28287869144449,3.14061541933752,2.51705923828764,0.939257329423638,1.53776512200433,1.2990058898327,2.50740627739671,-0.568489674348406,4.50748812878686,-0.930761953195649
PrevotellaPrevotella veroralis_nov_96.755% (SPN13) ,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,4.40358853376871,2.28811387167255,-0.323059411259906,0.35254899046989,0.427925526065229
PrevotellaPrevotella shahii_nov_87.677% (SPN44) ,0.134931841370089,-0.230667044700656,0.447144182561258,3.99930548392742,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,1.01629293933834,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,5.05333836221796,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,3.03148585878681,0.53575524995463,0.825536104337917,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,0.0727702477426343,-0.655009977831725,0.257346334087743,1.28287869144449,0.144883145783534,0.907621325853535,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258
StaphylococcusStaphylococcus argenteus_aureus (SPP13) ,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,4.63768935176165,7.83747365520152
BurkholderiaBurkholderia contaminans_lata_multivorans (SPP15) ,3.34295518762405,4.0552277070396,4.29343767233052,2.60750871759803,3.90752486751574,1.89592835944017,1.12596754188603,1.65148738570196,3.46050065016335,3.22716163744866,2.62573281427493,5.14675309941817,2.34021239114208,4.77888311979856,4.50861118677629,0.17957481208933,5.37906653660687,4.7303904849431,4.24044689176255,4.03700772438891,2.32751471918268,2.61729557356597,1.92380065175335,3.34282520087506,1.92443886729711,2.35860060240209,3.14026420697693,3.66744697785882,1.45906460886252,6.43339880084367,4.24633038065202,3.61825360726153,3.83376259989747,2.1603842943489,1.45008295318963,3.30135371426569,3.56768943115107,4.07138181575405,2.98685838714101,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,4.5868086094249,3.89613195706365,3.38025086794357,4.47249587329641,3.55128076140046,0.333624258557478,0.507068443357114,6.73169433436416,3.77381524760141,0.323145758778397
BurkholderiaBurkholderia cepacia_contaminans_lata_multivorans (SPP16) ,2.60750871759803,2.44118779872232,1.94722165382772,0.566351753950605,1.28376260557664,2.12549958343101,0.497132529627671,2.3072790831564,2.23576205431927,3.28467399998293,2.76398009925629,4.25483066600019,0.872721992649275,2.71647870958142,2.92210171376383,0.774710988962821,3.26787463685104,2.48166539900994,2.21183046545781,2.21148272420513,1.55106573164701,-0.272785710039111,0.832544298907042,0.449021124191105,1.48264492052116,0.989060979616789,1.98404735178353,3.30186877181117,0.877413583336328,5.77250425947417,2.85353147490885,2.32555169054353,1.94323023011249,0.200393601164593,0.310181700060492,0.817804686771485,0.582219896608692,1.26646262414057,1.75638213041993,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,3.08620151217652,3.05484387508657,2.63620935155152,2.99197509314511,2.27251377592263,0.0849357934874755,0.323145758778397,5.42803690212693,2.80891257884764,-1.04851061972627
BacillusBacillus halotolerans_subtilis (SPP2) ,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.937110401946043,-1.04851061972627,-0.819942607169285,3.74997712235249,8.84692528422165
