Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.0272255618092751,0.122263015750578,0.1069227018442,3.47787663438851,0.199312209712781,0.372805104426169,2.35394666665394,0.172576049553133,3.38348926019045,0.127967691997534,2.60793730523531,5.23177249211777,5.33431536182782,0.273417976279661,2.82660084416034,1.15237211906,0.437261232002795,2.36828690367239,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.46197993225531,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.0272255618092751,0.122263015750578,0.1069227018442,3.52333900846526,2.14522235876809,-0.320342076133777,4.12323328002993,0.172576049553133,4.50522396627941,0.127967691997534,-0.225276038820907,1.88773352429557,-0.349264405510862,1.37203026494777,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Corynebacterium durum (SP161) ,0.0272255618092751,0.122263015750578,0.1069227018442,3.79421396260067,5.42505888342598,1.75909946554606,0.744508754219836,0.172576049553133,-0.659562007644102,1.73740560443163,1.56648343040715,-0.309491053040654,-0.349264405510862,2.3528595179595,2.1334536636004,-0.4570657933741,0.437261232002795,-0.339763297429823,5.18189070594621,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Tannerella sp._HMT_808 (SP162) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,2.21084582301326,0.172576049553133,0.949875904789998,0.127967691997534,2.99359978604729,2.58088070485551,1.95332068748318,0.273417976279661,-0.0637709137358237,5.30812530941074,0.437261232002795,3.37380876927448,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,5.09042567992992,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Kingella denitrificans (SP163) ,1.97313571086459,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,4.8360151436652,-0.659562007644102,0.82111487255748,-0.225276038820907,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,1.33469367585396,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Stutzerimonas stutzeri (SP164) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,0.604777317820946,-0.320342076133777,-0.354103534448274,0.172576049553133,0.439050281024008,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,0.629376266824122,-0.4570657933741,0.437261232002795,-0.339763297429823,3.14500877868517,0.86599358058589,1.00193947286071,4.65973569943265,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Actinomyces massiliensis (SP165) ,0.0272255618092751,0.122263015750578,1.20553499051231,1.32611443112905,2.59720748251115,-0.320342076133777,0.339043646111671,0.172576049553133,-0.659562007644102,0.127967691997534,1.72063411023441,-0.309491053040654,2.64646786804313,0.273417976279661,0.629376266824122,-0.4570657933741,0.437261232002795,1.45199617179823,4.06129951055932,0.172846400025945,0.308792292300761,1.20974815360107,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Klebsiella pneumoniae (SP17) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Pyramidobacter piscolens (SP173) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Corynebacterium matruchotii (SP18) ,1.12583785047738,0.122263015750578,0.1069227018442,1.79611806037478,2.50189730270683,3.50829932035532,-0.354103534448274,0.865723230113078,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,0.749347883157247,1.88285588871376,0.629376266824122,2.31552292886568,0.437261232002795,4.07907731036677,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.0272255618092751,2.20170455743041,0.1069227018442,-0.283323481305055,-0.493834970847164,1.75909946554606,1.94848155854577,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,3.05780477694582,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,3.71610501592321,2.83031321685279,0.1069227018442,4.77927155172191,1.80875012214688,5.68601108346796,3.89439170760109,1.27118833822124,-0.659562007644102,0.127967691997534,3.30108448579526,0.383656127519291,-0.349264405510862,0.273417976279661,3.78637668797423,2.72098803697385,0.437261232002795,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,7.47782515450443,6.65904159784376,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Parascardovia denticolens (SP183) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,5.85649654257638,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Stomatobaculum sp._HMT_373 (SP188) ,0.0272255618092751,0.815410196310524,4.6502174841142,4.03416463223126,3.19504448326677,3.1761654853327,5.8071037872468,1.27118833822124,5.2832373674826,0.82111487255748,3.94911123107473,6.85831813127579,-0.349264405510862,0.273417976279661,5.06612780118725,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.10530498831658,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptococcus sp._HMT_167 (SP192) ,0.72037274236922,0.122263015750578,0.1069227018442,-0.283323481305055,1.70338960648906,1.47141739309428,1.25533437798583,0.172576049553133,2.59853453037738,0.127967691997534,1.56648343040715,2.46309766919913,3.87024329966524,0.273417976279661,-0.0637709137358237,3.20649585275555,0.437261232002795,4.99777478227149,0.254637020789004,4.04404741093384,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Oribacterium sp._HMT_078 (SP193) ,4.86350746876075,8.06958804276704,5.26597800105873,2.76119895641837,1.90406030195121,2.57002968176239,5.18323073257026,0.172576049553133,4.35771782917082,0.82111487255748,3.9942316663552,5.78407871700448,5.33431536182782,0.966565156839606,3.8680547189885,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,8.80734564322345,8.1168363677103,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Micrococcus aloeverae (SP195) ,0.0272255618092751,0.122263015750578,0.800069882404145,1.32611443112905,2.50189730270683,-0.320342076133777,-0.354103534448274,0.172576049553133,1.28634814141121,0.127967691997534,1.16101832229898,1.07680330807924,1.03702995560903,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,1.67504902881899
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.0272255618092751,0.122263015750578,0.1069227018442,0.815288807363055,0.892459390272726,-0.320342076133777,4.24101631568632,0.172576049553133,2.83694555382238,0.127967691997534,1.85416550285893,5.56543967781138,2.94657246049347,3.79977850089582,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Desulfovibrio desulfuricans (SP198) ,2.42512083460765,0.815410196310524,3.40275956784853,2.28162587615648,3.00267259061932,2.67539019742021,1.59180661460704,2.94516477179291,2.86679851697206,0.127967691997534,3.66654425928972,3.5406565486694,2.74177804784745,2.3528595179595,2.88066806543062,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.0272255618092751,0.815410196310524,1.20553499051231,3.77711952924136,1.58560657083267,3.39322999057053,2.94173333155606,0.172576049553133,4.04996819366823,0.127967691997534,3.33007202266851,6.1582076730637,2.82878942483708,4.12356557798972,4.29293791295377,3.98558546311622,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,4.4901281795476,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Enterococcus faecalis (SP200) ,10.0937669007817,7.50064672874729,6.97385598630608,9.52447882109667,5.49762957626082,5.71752884378836,5.61204320467542,7.98576331707455,7.25979418301652,6.05489371796795,6.96840977957421,5.65665568608304,5.38083537746271,6.49599424435103,5.95482230076041,0.64154649529401,2.38317138105811,2.29929403218544,5.34223335602139,6.27763963244093,6.97064703284607,6.43817939268494,0.307705611054802,0.222891229474337,1.54568920038116,8.81409039158585,0.911019576708609,0.867735104688669,0.871808788865705,6.16368539855113
Olsenella profusa (SP201) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,8.73734068258405,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,2.64646786804313,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonella parvula (SP202) ,3.9975174753614,2.3194875930868,3.54090990632935,-0.283323481305055,3.35631263086289,5.14771806500135,4.47421020285403,3.57377343121529,2.11302671459568,2.32519226933375,-0.225276038820907,-0.309491053040654,1.26017350692324,0.966565156839606,0.629376266824122,1.48884435568121,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,3.8482742933752,7.11152868994236,0.911019576708609,0.867735104688669,0.871808788865705,6.41416718731682
Pseudomonas putida (SP204) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.439050281024008,0.127967691997534,-0.225276038820907,1.07680330807924,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,0.353383883130122,3.91819866691865,0.86599358058589,4.22081529772891,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Olsenella sp._HMT_807 (SP205) ,0.72037274236922,2.06817316480589,0.1069227018442,0.815288807363055,1.90406030195121,3.36853737798016,7.23168528728376,0.172576049553133,3.45131185652921,0.127967691997534,2.07730905417314,4.73393406387859,2.42332431672892,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,1.45199617179823,0.254637020789004,1.27145868869405,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
