taxon,lfc: PT_VP_HPT vs. PT_NP_PP,se: PT_VP_HPT vs. PT_NP_PP,W: PT_VP_HPT vs. PT_NP_PP,p: PT_VP_HPT vs. PT_NP_PP,q: PT_VP_HPT vs. PT_NP_PP,diff: PT_VP_HPT vs. PT_NP_PP
Actinomyces sp._HMT_169 (SP293) ,-1.27125155934458,0.700297045318733,-1.81530333141129,0.0694773073284823,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.452026032908002,0.727577703579978,0.621275268172526,0.53441852334177,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,-1.74045527609016,0.917333305464215,-1.89729868709979,0.0577885281801505,1,FALSE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0.470518048997612,0.451513581185366,1.0420905784547,0.297369686245714,1,FALSE
Capnocytophaga granulosa (SP310) ,1.21930317177708,0.612838143849281,1.98960065396475,0.046634944066287,1,FALSE
Oribacterium asaccharolyticum (SP315) ,0.487485608330395,0.498972764306488,0.976978390810452,0.328579850544376,1,FALSE
Pseudomonas koreensis (SP316) ,0.348584472837583,0.350356267270713,0.994942877868485,0.319764047125283,1,FALSE
Treponema sp._HMT_257 (SP321) ,0.0210741471218465,0.471084677783596,0.0447353694902542,0.964318241131517,1,FALSE
Treponema sp._HMT_270 (SP322) ,0.300909400352335,0.31937218651758,0.942190375540957,0.346095180535151,1,FALSE
Lachnoanaerobaculum saburreum (SP350) ,-0.219897352893283,0.612386411474866,-0.359082678473684,0.719533239244331,1,FALSE
Veillonella dispar (SP351) ,-0.0595963976222896,0.897441781183857,-0.0664069791175459,0.947053813937891,1,FALSE
Lautropia mirabilis (SP362) ,1.17241525016834,0.908342641179461,1.29071915928772,0.196801078571692,1,FALSE
Prevotella intermedia (SP363) ,1.18797156794273,0.685064728094534,1.73410120127919,0.0829001284255058,1,FALSE
Schaalia odontolytica (SP365) ,-4.11471597916053,0.487067813867721,-8.44793242749153,2.96506902082124e-17,6.81965874788885e-15,TRUE
Gemella morbillorum (SP375) ,-1.24259473176248,0.754340749162277,-1.64725919041551,0.0995047822063685,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,-4.07860498916918,0.761850431298404,-5.35355080421509,8.62448054957472e-08,1.96638156530304e-05,TRUE
Prevotella oris (SP383) ,1.56718561781293,0.697183973165927,2.24787958147734,0.0245838695022115,1,FALSE
Enterobacter mori (SP393) ,-1.52303766204228,0.404714984941554,-3.76323516230127,0.000167729341081825,0.0362295376736741,TRUE
Agrobacterium larrymoorei (SP399) ,0.412923199240489,0.325727568151034,1.26769496848061,0.20490690231606,1,FALSE
Streptococcus sinensis (SP404) ,-1.13375341671905,0.678233310030453,-1.67162744729855,0.0945978089322463,1,FALSE
Veillonella denticariosi (SP414) ,0.0309165470422509,0.361116558426501,0.0856137618750136,0.931773458234941,1,FALSE
Lachnoanaerobaculum orale (SP418) ,0.0777351913171321,0.512051808838647,0.151811183898439,0.879335860904952,1,FALSE
Selenomonas flueggei (SP421) ,1.14455732488618,0.65149043147399,1.75682906393059,0.0789469495545699,1,FALSE
Actinomyces naeslundii (SP430) ,-0.913779239891774,0.741387139026833,-1.23252642484631,0.217752501870114,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,1.13092237390097,0.64071707066678,1.76508856354342,0.0775488824352922,1,FALSE
Selenomonas sp._HMT_146 (SP437) ,0.819828180766636,0.771104220942902,1.063187256016,0.287697040531088,1,FALSE
Streptococcus anginosus (SP439) ,-3.20760152977374,0.696635735883064,-4.60441715024531,4.1362263819192e-06,0.000926514709549901,TRUE
Selenomonas sp._HMT_134 (SP44) ,-0.937230343309257,0.706930258955335,-1.32577482918081,0.184914292810893,1,FALSE
Actinomyces sp._HMT_525 (SP443) ,-1.51802621858433,0.650596209849183,-2.33328475574155,0.0196332049941256,1,FALSE
Haemophilus haemolyticus (SP444) ,0.105276394066259,0.534992394549294,0.19678110406588,0.843998838763123,1,FALSE
Lachnoanaerobaculum sp._HMT_089 (SP448) ,-0.774364496738262,0.776907004879288,-0.99672739706933,0.318896847552188,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,-1.22137126350115,0.734180834245768,-1.66358369291385,0.0961956529269782,1,FALSE
Treponema lecithinolyticum (SP459) ,0.433002283128561,0.537509287818257,0.805571723022893,0.420489835517919,1,FALSE
Treponema denticola (SP46) ,-0.656492259765564,0.724212767086899,-0.906490867878874,0.364676096302806,1,FALSE
Leptotrichia shahii (SP461) ,0.741613496762852,0.488814002348721,1.51716909335544,0.129223997355327,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,-0.654913800193967,0.892618934949285,-0.733699201923357,0.463132085027166,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,-6.29603325505509,1.01361861817517,-6.2114419981649,5.25005698404319e-10,1.20226304934589e-07,TRUE
Streptococcus intermedius (SP47) ,-3.33368396251218,0.876113601204304,-3.805081850036,0.000141757306344636,0.0307613354767861,TRUE
Dialister invisus (SP48) ,-1.51116543749733,0.642139896907857,-2.35332743655105,0.0186062417653196,1,FALSE
Granulicatella elegans (SP486) ,0.605269453214052,0.63395521621874,0.954751120787701,0.339703571119257,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.57185656487246,0.398688305379158,1.43434496863061,0.151473843564063,1,FALSE
Leptotrichia hongkongensis (SP492) ,1.48625555411104,0.695090960155575,2.13821735471626,0.0324991064817742,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,-0.745505913879935,1.22203441965965,-0.61005312279794,0.541826618035127,1,FALSE
Capnocytophaga sputigena (SP50) ,0.383467682421886,0.368351887875418,1.0410362890595,0.297858706406846,1,FALSE
Granulicatella adiacens (SP508) ,-3.04446814632537,0.732117695777453,-4.15844086802516,3.20427153464741e-05,0.00711348280691726,TRUE
Fretibacterium fastidiosum (SP510) ,-2.20755079052316,0.870565188872981,-2.53576735980107,0.0112201244132985,1,FALSE
Finegoldia magna (SP517) ,0.307710841311823,0.421300249737233,0.730383714473806,0.46515567013255,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,-0.129192358350543,0.657015609301779,-0.196635143094756,0.844113067267716,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,-1.87551757165739,0.635442100300678,-2.95151607167661,0.00316218089392241,0.645084902360171,FALSE
Leptotrichia sp._HMT_417 (SP525) ,1.62842749993391,0.593534254106453,2.74361165959235,0.00607673778781121,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-1.59706757897649,0.783181912642392,-2.0392038595326,0.0414296858820303,1,FALSE
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,-1.74506824190036,0.730888172795257,-2.38759950817976,0.0169588110513405,1,FALSE
Cutibacterium acnes (SP537) ,0.683454993777237,0.343964216604216,1.98699446275151,0.0469230104700308,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0.941705761143648,0.804393004857153,1.17070356835199,0.241717950406898,1,FALSE
Actinomyces sp._HMT_175 (SP549) ,0.000494051143456274,0.428655439358505,0.00115256007061437,0.99908039031786,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.570154640372202,0.608266309448885,0.937343777742328,0.348581750975299,1,FALSE
Tannerella forsythia (SP569) ,-3.47813890937495,0.910449076135867,-3.8202454157424,0.000133318953098055,0.029063531775376,TRUE
Porphyromonas endodontalis (SP580) ,-0.573211606098556,0.946979024517022,-0.605305493847559,0.544976031737229,1,FALSE
Cardiobacterium valvarum (SP581) ,0.893133703070212,0.748835498421974,1.192696800502,0.23298813914693,1,FALSE
Catonella sp._HMT_451 (SP582) ,0.311827854924271,0.480548609696116,0.648899713020626,0.516403200243248,1,FALSE
Treponema sp._HMT_237 (SP595) ,0.635597419679623,0.693176137844464,0.916934939012917,0.359176734042144,1,FALSE
Bulleidia extructa (SP602) ,-0.394099560643245,0.520158785544977,-0.757652416137394,0.448659092222219,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-0.483904470507685,0.459278441031814,-1.05361895372347,0.292057407977736,1,FALSE
Gemella haemolysans (SP621) ,-0.385449480598319,0.723852640202575,-0.532497167504215,0.594381703081317,1,FALSE
Actinomyces oris (SP624) ,-1.86270027356235,0.554788367303308,-3.35749699045869,0.000786515996989617,0.165954875364809,FALSE
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,-1.0136550517475,0.66564021953787,-1.52282723007821,0.127801935503756,1,FALSE
Leptotrichia buccalis (SP639) ,1.90382508163442,0.769676531980258,2.47353921099319,0.0133782122423827,1,FALSE
Rothia dentocariosa (SP648) ,-1.65008175402489,0.617186683172475,-2.67355372209768,0.00750522541139664,1,FALSE
Rothia aeria (SP66) ,0.929191737038937,0.896805818351532,1.03611252070926,0.300149651625695,1,FALSE
Staphylococcus warneri (SP673) ,-0.681375113523551,0.489206589798913,-1.39281671124591,0.163675223654309,1,FALSE
Solobacterium moorei (SP677) ,-0.365674015010697,0.471260763785313,-0.775948356221066,0.437779479271039,1,FALSE
Schaalia meyeri (SP681) ,-1.95270233366316,0.734942807471598,-2.65694461366454,0.00788523966535038,1,FALSE
Dialister pneumosintes (SP683) ,-0.750468388455282,0.478157375345122,-1.56950081113694,0.116531290613642,1,FALSE
Peptostreptococcus stomatis (SP684) ,-2.19213743106135,0.807561228846572,-2.71451544818756,0.00663728046526131,1,FALSE
Actinomyces gerencseriae (SP686) ,-0.310960066011373,0.567978181060483,-0.547485935869533,0.584044930167971,1,FALSE
Capnocytophaga sp._HMT_323 (SP687) ,0.96155727383812,0.436732271111274,2.2017087754734,0.0276858864542138,1,FALSE
Streptococcus lactarius (SP69) ,-1.33255718005415,0.934070500423149,-1.42661306555606,0.153691456071333,1,FALSE
Schaalia cardiffensis (SP698) ,-1.13111640411793,0.826497014515769,-1.36856683599835,0.171134716576664,1,FALSE
Sphingomonas sediminicola (SP7) ,0.0898899617700623,0.522632582300733,0.171994561407459,0.863441804653822,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.370311723665847,0.815672535545419,-0.453995577303861,0.649832010039447,1,FALSE
Rhizobium rosettiformans (SP706) ,-0.27281544907757,0.457326083020843,-0.596544695801085,0.550811404346909,1,FALSE
Filifactor alocis (SP718) ,-3.28133694367703,0.988678478924002,-3.31891207670281,0.000903688782988042,0.189774644427489,FALSE
Aggregatibacter paraphrophilus (SP719) ,-0.609201402935369,0.820668098219217,-0.742323728992618,0.457891218232791,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,-2.54797257709198,0.792639591377505,-3.21454114178669,0.00130653190396921,0.269145572217657,FALSE
Staphylococcus hominis (SP733) ,0.480681478602565,0.485544602517638,0.989984187055409,0.322181848144315,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,-1.30598444413942,0.953087350713197,-1.37026731407373,0.170603472324121,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,-0.500582890186584,0.626806955870024,-0.798623699846729,0.424508641120418,1,FALSE
Veillonella atypica (SP762) ,0.704760022859086,0.449450993285114,1.56804642416713,0.11687029844506,1,FALSE
Neisseria flavescens (SP786) ,0.97026939436856,0.696334124143783,1.39339630319225,0.163499983015999,1,FALSE
Caldibacillus hisashii (SP787) ,0.278893287894297,0.263395911978912,1.05883681261016,0.289674105192172,1,FALSE
Parvimonas micra (SP8) ,-3.78563637175327,0.980002247489451,-3.86288539791744,0.000112055584207438,0.0245401729414289,TRUE
Pantoea dispersa (SP807) ,0.562741882427384,0.503328019053836,1.11804203446737,0.263549041158913,1,FALSE
Eikenella corrodens (SP817) ,0.977710115468259,0.813620272144773,1.20167865642154,0.229488053605433,1,FALSE
Selenomonas sputigena (SP83) ,-0.458961298519221,1.02682760829078,-0.446970158197433,0.654896606557985,1,FALSE
Alishewanella alkalitolerans (SP844) ,0.165243415078402,0.323733624609667,0.510430188639315,0.60975011168985,1,FALSE
Treponema maltophilum (SP85) ,-1.00167556449571,0.68975901510292,-1.45221090636452,0.146442971061351,1,FALSE
Microvirga flavescens (SP858) ,0.962088485148064,0.505343788439746,1.90382964460397,0.0569323743581958,1,FALSE
Massilia atriviolacea (SP864) ,0.953207984749264,0.654787577054626,1.45575148055954,0.145461332900575,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.0897677496979519,0.609218495586393,0.14734902231021,0.882856540516141,1,FALSE
Cardiobacterium hominis (SP87) ,0.420212877235053,0.677843107716838,0.619926458573054,0.535306205358155,1,FALSE
Streptococcus gordonii (SP9) ,-3.34559234465871,0.723733096362035,-4.62268806204372,3.78799129577087e-06,0.000852298041548445,TRUE
Stomatobaculum longum (SP92) ,0.301811390501152,0.57070755276659,0.528837210999006,0.596918381908374,1,FALSE
Leptotrichia sp._HMT_498 (SP93) ,1.71772939423067,0.735944054313368,2.33404887798611,0.0195931627046791,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.720409042824286,0.35299114690104,2.04087000240335,0.0412637502010979,1,FALSE
Streptococcus gordonii_nov_95.814% (SPN102) ,0.332157778605685,0.548704471409155,0.605349137674519,0.544947038577849,1,FALSE
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,-1.68554417829996,0.648063712191569,-2.60089270019444,0.00929815313391861,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,-0.719755104045815,0.498002590719865,-1.44528385485988,0.148378170929724,1,FALSE
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,-1.34188400437625,0.640420080398675,-2.09531844089101,0.0361426942447923,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-0.109309771804571,0.472892446800158,-0.231151443725141,0.817197150777602,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,0.177477922827462,0.611643116963625,0.290165813863016,0.771689388215449,1,FALSE
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.243804633874166,0.583522765940013,0.417815118972119,0.676082295952643,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.691472588521264,0.532236762776406,1.29918231298832,0.193881369889452,1,FALSE
Actinomyces oris_nov_86.480% (SPN214) ,0.16954598315424,0.328983964017213,0.515362454400268,0.606299763843697,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.271041085517205,0.261977663048414,1.03459616504448,0.300857545716081,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.107967927209455,0.425013621199701,0.254034039908392,0.799469260440148,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.0485548468716929,0.531650668464101,0.0913284789276465,0.927231589631184,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,-0.310209380778301,0.517442899163847,-0.599504566164844,0.548836466052381,1,FALSE
Schnuerera ultunensis_nov_92.840% (SPN259) ,-1.08420464601738,0.80999320003346,-1.33853549137523,0.180721938810245,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-0.687592981478249,0.4955402641918,-1.3875622853769,0.165270372486726,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,0.56777571926126,0.388624024786385,1.46098975629041,0.144018252652041,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0.166833411116605,0.718446734114625,0.232214029509372,0.816371781584312,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.497494728872056,0.692565220156531,-0.718336287172513,0.472549961034602,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-1.49865233700707,0.674068172401285,-2.22329491046626,0.0261959204904676,1,FALSE
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,-0.469472103060356,0.551731096541564,-0.850907454742291,0.394820763434512,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0.713306159630494,0.383722922016094,1.85890943361621,0.0630399767161921,1,FALSE
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,-1.1902554040015,0.516836362610733,-2.30296374270006,0.0212808831690153,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.0185022217392479,0.919819303617681,-0.0201150613674642,0.983951585342667,1,FALSE
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0.53905685818843,0.446124137498597,1.2083113485204,0.226927524887043,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,0.682208851576427,0.362778198096327,1.88051226660342,0.060038296186585,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.510212868886235,0.733949036943809,0.695161166789972,0.486954305658931,1,FALSE
Psychrobacillus lasiicapitis_soli (SPP116) ,0.271041085517205,0.355530404927342,0.762356979208561,0.445846975191183,1,FALSE
Campylobacter rectus_showae (SPP118) ,1.65128260727073,0.86951912900014,1.89907565250409,0.0575545298256216,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,-1.55455435427166,1.15838678800373,-1.34199938256431,0.179596195854893,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,1.32092501360253,1.01973645218756,1.29535921832436,0.195196339505423,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.155401015157998,0.320964546699525,0.484168786727334,0.628266086843163,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,-3.71939187148096,0.349420897552107,-10.6444459891707,1.85081958858801e-26,4.31240964141007e-24,TRUE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.101041534430012,0.54939360242471,0.183914654237094,0.854080408485951,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,-0.343894100024415,0.578432825851192,-0.594527289350078,0.552159495633216,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.184611883384003,0.442839486160887,0.416882164200082,0.676764600014452,1,FALSE
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,1.09884584294153,0.656785331935179,1.67306696649854,0.0943141136647815,1,FALSE
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,-0.0819574788349635,0.419974094307199,-0.195148891195689,0.845276388638427,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.771307152075257,0.425485713144051,1.81276862711986,0.0698675146737736,1,FALSE
Brevundimonas bullata_halotolerans (SPP156) ,0.0349791951081685,0.678440714673438,0.0515582192395477,0.958880711250849,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,-4.39687951426196,0.441564203037942,-9.95750897380635,2.33848508239918e-23,5.4252853911661e-21,TRUE
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,-0.668647030218495,0.57873269192175,-1.15536419412937,0.247941318171243,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,-0.163765101027472,0.378529723615334,-0.432634720104285,0.665280161594151,1,FALSE
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.64450272482051,0.519480284427147,1.24066830665428,0.214728306931348,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-0.928137418027599,0.797203080485172,-1.16424213697561,0.24432589843632,1,FALSE
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.292735912212847,0.38016608320689,0.770021117463908,0.441287366129076,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.452264211144762,0.84416937531772,-0.535750554768162,0.592130958984396,1,FALSE
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.229298654165406,0.426478775846241,0.537655487568917,0.590814915064661,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-0.0864826403285024,0.31817053744404,-0.271812220651364,0.785766408161518,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-4.04533568763242,0.791944638867968,-5.10810413896476,3.25407299888704e-07,7.38674570747359e-05,TRUE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.189275632480251,0.545057480067386,-0.347258113872414,0.728397415349938,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-0.78954980504383,0.5076075815297,-1.55543343671992,0.119842875921865,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-2.54302945071697,0.775557828703803,-3.27896819114979,0.00104187378879854,0.217751621858894,FALSE
