Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,1,2,57,7,40,26,0,110,0,34,643,23,46,77,84,0,0,0,0,0,0,0,0,75,0,0,0,0,0
Enterococcus faecalis (SP200) ,23541,1600,959,18174,399,418,389,2472,2749,374,1330,389,307,503,410,2,6,13,161,447,781,372,0,0,3,3654,0,0,0,533
Veillonella parvula (SP202) ,52,8,30,0,46,236,124,29,15,8,0,0,4,1,1,6,0,0,0,0,0,0,0,0,39,665,0,0,0,685
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,1,38,1,49,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,1,6,0,2,10,39,1969,0,60,0,9,154,15,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,27,1,79,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,51,878,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,1,48,276,590,4246,0,275,0,7,14132,644,1,207,49,0,94,0,0,0,0,313,146,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,9,14,20,30,271,54,0,392,2,12,230,0,14,31,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,23,0,0,0,0,50,0,26,0,222,1,1003,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,1,0,0,10,0,2,0,0,29,0,0,9,5,0,0,42,52,0,0,0,0,0,0,15,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,1,0,16,11,119,114,0,70,0,42,252,12,103,203,0,0,14,0,0,0,0,0,0,173,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,5,0,261,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,2,0,2,160,79,35,30,5,252,0,3,158,59,0,157,819,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,5,110,0,1,0,7,308,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,2,2,0,39,0,0,27,0,0,16,36,0,91,0,0,0,0,0,0,1,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,1,0,0,14,2412,2,4,586,1,2825,9,0,9,5,0,4,532,6,247,86,89,60,0,0,0,64,0,0,0,959
Johnsonella ignava (SP270) ,3146,122,2211,1,547,8,0,0,23,14,37,187,10,107,1,30,0,1326,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,4,0,1,886,24,785,30,0,274,1,7,29,138,65,44,6,0,24,0,0,0,0,0,0,211,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,30,0,25,37,119,41,12,87,59,4,34,0,76,0,0,0,0,1,102,0,12,3,0,0,0,0,0,0,0,117
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,9,0,0,125,0,20,0,0,1,3,4,1987,0,57,0,2,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,3,0,49,0,525,2392,0,4,0,4,4868,408,0,48,44,1,28,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,2,0,21,0,0,0,0,4,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,2,0,0,0,2,0,0,0,0,0,3,0,9,0,2,199,0,8,0,0,0,0,0,70,0,0,0,0,0,162
Oribacterium asaccharolyticum (SP315) ,0,16,9,2,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,58,26,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,6,0,0,1,0,0,15,0,0,0,8,0,2,1,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,0,255,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,237,44,0,0,0,0,13,0,0,0,57,3,1,0,0,0,0,0,0,0,0,0,3,17,16,0,0,0,0,1
Veillonella dispar (SP351) ,363,17,102,12,35,255,579,63,19,5,29,6,13,4,4,30,0,14,22,21,0,0,468,103,84,918,0,0,0,4569
Lautropia mirabilis (SP362) ,2,0,0,32,62,0,0,438,0,9,1,0,0,4,9,13,0,0,2727,149,613,109,11,0,6,0,0,0,0,0
Prevotella intermedia (SP363) ,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,923,0,79,0,0,48,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,30,10,146,443,226,144,229,203,440,23,122,419,768,14,402,0,0,1,7,0,14,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,97,53,21,742,54,63,4,12,0,4,57,18,65,27,24,273,0,58,0,128,37,77,0,0,3,1,0,0,0,1
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,176,75,78,921,85,1307,328,1,583,0,293,582,663,2207,210,3,0,3,0,0,0,0,0,1,301,0,0,0,0,0
Prevotella oris (SP383) ,0,0,0,0,2,0,0,0,0,0,0,0,75,0,1,1,60,11,0,112,0,0,101,310,0,0,0,0,0,0
Enterobacter mori (SP393) ,8,1,5,25,6,5,22,21,14,0,23,14,11,3,34,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1
Agrobacterium larrymoorei (SP399) ,0,0,0,0,1,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,56,287,99,5,49,15,10,38,4,176,16,0,0,4,0,9,0,2,1,23,5,0,0,3,4,0,0,0,0,158
Veillonella denticariosi (SP414) ,22,1,0,0,0,0,4,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Lachnoanaerobaculum orale (SP418) ,0,8,0,0,0,1,327,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,2,0,0,0,2,63,0,0,0,0,0,0,0,0,32,0,4,0,0,0,0,165,325,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,152,1,50,0,20,0,187,3,13,0,15,1,45,0,0,0,0,1,1,0,1,0,0,0,0,795,0,0,0,1
Leptotrichia sp._HMT_212 (SP433) ,0,0,3,0,0,0,0,3,5,0,5,0,1,0,0,200,0,333,1,0,0,0,0,0,0,0,0,0,0,75
Selenomonas sp._HMT_146 (SP437) ,2,7,0,0,0,35,31,0,0,0,17,10,0,2,12,201,0,39,0,0,0,0,585,166,17,0,0,0,0,0
Streptococcus anginosus (SP439) ,8,2360,5,11,6,2201,969,11,188,0,38,395,35,14,98,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,2,15,2,164,0,99,163,0,4,0,3,67,15,17,42,57,166,0,0,0,0,0,4,9,3,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,28,15,451,0,33,0,4,551,59,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,0,14,16,0,0,48,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,71
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,119,0,0,6,0,0,0,128,0,245,0,0,0,727,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,683,12,68,0,0,320,0,0,6,61,8,90,11,0,0,0,0,0,0,0,0,45,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,0,0,0,8,0,0,0,1,0,1,33,8,0,0,6,0,222,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0,0,0,57,12,2,3,0,530,0,0,130,82,1,10,57,0,41,0,0,0,0,0,0,5,0,0,0,0,0
Leptotrichia shahii (SP461) ,1,0,0,0,10,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,323
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,4,0,0,0,4,195,6,0,52,0,24,468,685,0,169,75,0,319,0,70,0,0,0,0,39,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,20655,1044,321,7844,1346,28816,2717,13,4194,11,3950,56887,12673,79166,9017,35,0,55,0,0,0,0,0,3,11120,1,0,0,0,0
Streptococcus intermedius (SP47) ,117,897,891,28,355,1698,49,349,1,4207,395,1,628,16,828,0,0,7,71,246,0,9,0,62,0,0,0,0,0,0
Dialister invisus (SP48) ,12,3,18,23,13,33,172,34,88,1,38,80,30,0,14,30,11,217,0,8,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,0,0,0,34,0,1,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,1,0,0,4,0,2,0,0,0,0,0,2,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,2,8,0,1,0,7,0,0,0,0,5,0,367,0,6,0,0,0,0,555,30,70,0,0,0,0,1
Fusobacterium sp._HMT_203 (SP499) ,1,496,8468,5,2638,2060,0,0,478,35,166,39,158,122,1386,535,0,4229,902,2165,169,358,0,0,910,0,0,0,0,18
Capnocytophaga sputigena (SP50) ,0,0,0,0,4,0,0,15,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Granulicatella adiacens (SP508) ,641,392,68,174,272,46,623,1842,14,501,41,21,27,21,6,5,2,0,1,78,0,0,0,33,0,0,0,0,0,477
Fretibacterium fastidiosum (SP510) ,4,0,0,1714,5,546,9,0,272,0,10,105,176,1188,161,10,0,2,0,0,0,0,0,1,321,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,7,57,7,3,0,0,1,1,574,8,0,2,5,48,44,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,11,2,6,6,5,10,121,6,1544,0,3,406,33,4,17,0,0,0,0,0,35,0,0,0,0,0,2,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,87,0,1,0,0,0,0,8,248,16,0,0,0,0,70
Fusobacterium nucleatum_subsp._vincentii (SP53) ,16,2,192,70,39,10,13,0,381,0,42,0,25,10,1021,775,0,18,0,2,0,0,0,0,6,0,0,0,0,2
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,0,0,1,0,2,1,0,0,1,1,0,9,0,0,0,3,9,6,0,0,0,0,0,0,0,0,3
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,19,9,0,0,2,0,0,0,0,0,87,15,31,5,0,52,0,113,0,0,36,0,469,453,2,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,2,0,5,0,25,0,0,1,1,0,10,0,15,0,0,0,0,0,12,0,0,3,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,4,2,0,3,0,0,16,0,0,0,0,1895,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,56,1,11,3806,60,473,125,0,224,0,280,1949,7106,126,2049,93,0,10,0,0,0,0,0,0,42,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,1,0,97,8,2,3,0,21,0,4,113,3970,0,1523,50,202,31,0,0,0,0,0,0,150,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,0,0,1,21,0,0,0,0,0,0,61,0,42,2,1,152,0,813,0,1,0,0,14,39,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,0,0,0,4,0,0,0,0,48,0,3,0,0,6,0,6,0,0,0,0,0,0,0,0,59,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,0,2,1,0,4,0,311,0,0,20,9,0,1,128,0,64,0,0,0,0,20,36,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,0,1,81,16,1,0,0,92,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,46,72,4,0,0,5,5,0,0,0,1,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,18,6,1,212,10,3,9,0,1,12,0,10,8,2,4,1,0,0,0,0,0,0,115,0,0,0,0,0,0,1213
Actinomyces oris (SP624) ,33,0,18,24,155,41,1,118,10,0,42,13,49,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0,0,12,188,171,0,68,0,0,321,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,0,0,1,0,3,0,0,2,5,1,0,0,2,0,0,846,0,179,1,0,0,0,341,0,6,0,0,0,0,466
Rothia dentocariosa (SP648) ,0,2,95,48,230,22,114,20,5,16,1,0,7,2,34,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,1,0,7,422,47,0,4,37,0,0,0,1,3,27,4,2,757,1,705,68,196,126,1,0,0,0,0,0,0,4
Staphylococcus warneri (SP673) ,8,0,10,0,0,6,9,18,10,0,19,33,12,0,3,0,29,0,0,0,0,0,1,0,3,0,0,0,0,7
Solobacterium moorei (SP677) ,0,16,0,0,0,35,20,2,12,2,0,0,8,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Schaalia meyeri (SP681) ,9,2,226,10,291,416,4,0,19,30,31,0,1201,1,63,0,0,11,14,31,0,0,0,0,0,1,0,0,0,0
Dialister pneumosintes (SP683) ,10,0,3,1,9,0,8,3,15,0,1,4,35,7,29,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP684) ,78,154,6,5,19,8,401,9,3456,0,74,942,64,17,385,28,0,19,22,0,0,43,0,0,0,0,0,0,0,198
Actinomyces gerencseriae (SP686) ,0,5,0,0,32,34,20,0,50,0,0,0,7,0,5,0,0,3,0,0,0,0,10,57,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,14,0,125,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,489,331,147,16,47,241,8,277,2,7423,173,2,0,83,9,71,5,10,379,261,133,12,0,0,0,0,0,0,0,130
Schaalia cardiffensis (SP698) ,0,0,0,43,0,0,0,0,2223,0,11,590,0,0,830,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,1,0,0,3,0,0,0,2,545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Fusobacterium nucleatum (SP70) ,2,0,1221,0,5,619,3,7,3,0,66,0,3,0,0,142,1,72,0,34,0,0,0,0,0,0,0,0,0,1
Rhizobium rosettiformans (SP706) ,0,0,0,0,11,0,1,0,34,84,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,0,189,319,1845,814,301,73,0,491,2,898,2836,894,1174,3598,111,0,41,30,66,0,0,0,1,836,0,0,0,0,0
Aggregatibacter paraphrophilus (SP719) ,0,0,0,1,117,0,0,17178,0,102,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,123,41,124,95,152,745,478,97,17,232,18,18,19,0,19,0,0,0,0,0,43,0,0,0,23,0,0,0,0,3494
Staphylococcus hominis (SP733) ,19,0,2,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
Johnsonella sp._HMT_166 (SP74) ,0,440,0,802,3,0,565,0,216,0,51,7,3,0,324,106,0,0,0,0,0,0,0,0,1252,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,340,11,0,7,0,141,0,0,0,28,0,0,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0
Veillonella atypica (SP762) ,2,1,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Neisseria flavescens (SP786) ,0,0,1,0,3,0,0,246,0,1,0,0,0,0,0,60,55,0,0,0,0,0,0,0,0,0,0,0,0,446
Caldibacillus hisashii (SP787) ,0,0,0,0,0,2,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Parvimonas micra (SP8) ,172,11459,7727,4854,257,1300,110,5,3588,391,4152,10374,11330,1934,5429,62,265,62,310,591,0,0,0,0,417,0,2,476,274,0
Pantoea dispersa (SP807) ,0,0,0,0,7,0,2,0,0,22,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,170
Eikenella corrodens (SP817) ,5,0,3,3,34,1,0,37,0,17,3,0,0,0,25,38,0,367,0,103,0,0,302,371,1,0,0,0,0,0
Selenomonas sputigena (SP83) ,6,191,0,87,0,84,456,0,34,0,25,88,107,66,8,246,0,22,0,0,0,0,1431,2323,0,875,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,5,0,0,92,1,13,0,0,61,0,1,658,67,7,45,24,0,15,0,0,0,0,0,0,4,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,196
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,56,0,0,1351,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,18,1,0,0,3,39,5,0,1,0,1,35,0,0,0,0,450,3,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,8,5,0,75,10,0,0,78,2,0,13,0,0,2,0,42,0,95,21,0,0,0,0,0,12,63,0,0,0,0
Streptococcus gordonii (SP9) ,78,322,119,51,56,52,1144,678,17,732,95,32,36,25,28,0,0,0,2,1,0,0,0,0,5,0,0,0,0,5019
Stomatobaculum longum (SP92) ,0,32,0,0,0,0,52,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,8,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,16,4034,0,0,0,490
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,0,0,0,0,0,90,1,87,0,0,0,1,0,34,0,1,0,4,0,2,0,0,0,0,0,0,0,4
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,78,97,46,1,0,48,1,0,2,0,143,16,8,492,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,27,63,0,2,3,0,0,0,1,62,3,0,27,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,442,23,1,8,3,56,0,0,3,1,71,5,0,358,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,26,3,4,0,0,2,0,13,0,6,7,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,63
Comamonas faecalis_nov_97.674% (SPN205) ,4,0,0,56,0,1,0,3,9,0,6,10,0,7,0,2,0,170,0,0,0,0,0,0,102,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,975,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,1,3,0,0,0,0,0,0,74,0,4,0,13,0,130,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,11,1,3,0,0,1,1,4,0,0,5,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,6,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,13,11,1,0,0,1,0,0,0,5,4,0,0,1,17,2,0,0,0,3,3,1,0,0,0,0,0,0,0,13
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,1,1,0,3,0,9,0,0,0,0,1,0,0,394,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
