Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Selenomonas noxia (SP140) ,0.557351720837918,0.356411596819274,0.469109678906829,1.19532967290667,0.00502974902966198,2.07490042565713,-0.0392319005808513,0.530579139964524,0.859770690470488,0.915067147137905,0.907486663833073,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,4.756206843102,4.649794732834,0.266272532906031,2.37185288622358,0.705612101574921,2.61457973552093,3.19477059386994,1.01929968488577,1.87656226860014,0.23108167769607,6.33115361198296,1.80436178894412,4.53674146904214,3.41608369258911,0.0788710279264294
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.25049890139786,1.04955877737922,0.469109678906829,3.57023542748034,0.698176929589607,5.01933940482357,4.2374342184352,1.62919142863263,4.27749737408385,4.59557835158132,0.214339483273128,2.31658613588882,4.76681285119882,7.88575565402729,8.28487958558758,5.25040006681885,7.66532963368417,0.266272532906031,6.7058703017111,5.24890688384493,8.39840491785067,5.23305406305627,0.326152504325829,4.19716586709686,3.86866783742246,7.2821677799155,7.4211328866107,8.01202593709271,6.32298475243648,6.50535948538412
Prevotella pleuritidis (SP145) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,1.20274921958969,0.214339483273128,5.63379786147788,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,3.10350737437329,0.535138193841097,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,2.10312811364169,0.420351419035116,0.0788710279264294
Staphylococcus saprophyticus (SP147) ,2.34911119006597,0.356411596819274,3.87030706056898,2.8535577495102,1.79678921825772,2.52688554940019,1.90667824847446,1.62919142863263,1.9583829791386,2.21435013126817,3.04755282732934,3.16388399627602,3.38982088274124,4.66881718849931,3.28165910075908,2.9540845868384,0.960915278720064,1.36488482157414,-0.113053763564422,2.09190646269481,1.22828537440104,2.39984071900005,2.62873759731987,1.42457714485708,1.32969396636418,1.03283624543493,3.52201328601846,2.79627529420163,2.72293651202916,2.02478117698174
Streptococcus sanguinis (SP150) ,4.9011571426916,1.45502388548738,7.38185249940001,3.72105831721492,1.39132411014955,4.00019128750971,3.13882192976709,1.62919142863263,6.67390122229555,3.62311734824011,4.84906847150276,4.77332190871012,3.31285984160511,5.50102480316293,5.98428923439196,5.39098201744004,4.75640446789226,5.11045961936462,3.98129079865768,7.04773352029607,2.9774852292103,4.84837972461718,8.56442512895886,3.82247241765545,9.00909948739421,7.06191765611422,4.66247268462207,5.3915300011585,5.26453850549371,3.48006840958858
Abiotrophia defectiva (SP152) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,0.915067147137905,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.959419713465977,1.67870570566363,-0.393000187093189,-0.158008986718848,-0.239216610615206,3.72734988598798,-0.521333004198232,0.23108167769607,-0.0657760432331829,0.551598820448756,-0.19945697935236,0.420351419035116,0.0788710279264294
Porphyromonas pasteri (SP153) ,0.557351720837918,1.04955877737922,0.469109678906829,0.502182492346724,0.00502974902966198,0.12899027660182,0.653915279979094,0.530579139964524,2.56451878270891,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,1.64029509212233,-0.32925881188514,0.181495864598616,0.267768098160118,1.36488482157414,2.88267850998957,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Fusobacterium periodonticum (SP154) ,0.557351720837918,1.04955877737922,1.56772196757494,1.41847322422088,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.44111739853492,1.70342192917101,0.541682803454221,0.363888368674806,0.874643045158561,0.267768098160118,4.93910136736794,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,1.18683738176753,0.420351419035116,0.0788710279264294
Aggregatibacter aphrophilus (SP155) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.524826666660764,0.0939840167369115,-0.151464377105724,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,3.13336033752297,2.03921559061737,-0.239216610615206,4.9705434034672,-0.521333004198232,0.23108167769607,1.03283624543493,-0.141548360111189,3.5847326545659,1.11349859959506,2.02478117698174
Olsenella uli (SP157) ,0.557351720837918,3.18962494087549,1.56772196757494,4.60482585738352,2.9494687281961,0.12899027660182,4.7229420342169,4.29177925565809,2.99983685396676,-0.183545141530205,0.214339483273128,7.83637899665037,5.70345581192187,4.00741870625395,-0.32925881188514,0.874643045158561,0.267768098160118,0.266272532906031,2.88267850998957,-0.393000187093189,2.32689766306915,4.34575086805537,0.326152504325829,5.05839682178799,0.23108167769607,-0.0657760432331829,2.56650184099102,3.16783885063411,0.420351419035116,0.0788710279264294
Neisseria elongata (SP158) ,0.557351720837918,0.356411596819274,1.56772196757494,-0.190964688213221,0.00502974902966198,1.22760256526993,-0.0392319005808513,0.530579139964524,1.26523579857865,-0.183545141530205,1.60063384439302,-0.168320513899181,0.0939840167369115,0.541682803454221,-0.32925881188514,1.56779022571851,0.267768098160118,0.266272532906031,0.580093416995523,4.30748017869923,-0.158008986718848,-0.239216610615206,4.9895915984379,-0.521333004198232,3.75744220231223,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,1.46516538904632
Treponema socranskii (SP159) ,0.557351720837918,0.356411596819274,0.469109678906829,5.56160795061241,0.00502974902966198,0.12899027660182,2.04020964109898,2.72780371730074,1.55291787103043,-0.183545141530205,0.907486663833073,3.78292320468225,0.0939840167369115,5.53889507721834,0.76935347678297,3.64723176739834,0.267768098160118,0.266272532906031,3.28814361809773,1.39875928213487,2.67520435733737,2.468833590487,0.326152504325829,5.03549505750131,0.23108167769607,2.76743730082303,5.5317749070603,4.72779670580484,4.78979927150214,5.055604770347
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,3.64814635212914,0.300146993466756,0.535138193841097,2.468833590487,0.326152504325829,3.52171826363632,0.23108167769607,2.76743730082303,5.39971518504724,5.48412278798632,0.420351419035116,2.96924278582259
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.557351720837918,0.356411596819274,0.469109678906829,7.95661304798855,7.1604260509264,0.12899027660182,8.19400560012442,7.62812799057932,6.47654178813706,-0.183545141530205,8.86885686555259,-0.168320513899181,7.85700532575543,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,3.6936087262059,2.24605714252207,-0.158008986718848,4.238120203863,0.326152504325829,4.64345296972528,0.23108167769607,-0.0657760432331829,2.05567621722503,-0.19945697935236,1.51896370770323,0.0788710279264294
Corynebacterium durum (SP161) ,0.557351720837918,0.356411596819274,1.56772196757494,5.25577268345309,0.698176929589607,0.12899027660182,-0.0392319005808513,1.22372632052447,0.166623509910543,-0.183545141530205,0.214339483273128,1.91112102778065,0.0939840167369115,2.55658582399649,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,3.9644836803413,5.52589366717996,1.92143255496099,0.859395678052904,0.326152504325829,-0.521333004198232,1.84051959013017,1.72598342599487,-0.141548360111189,-0.19945697935236,2.49979296071495,2.27609560526265
Tannerella sp._HMT_808 (SP162) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,2.32573274684633,0.326152504325829,1.08810490823587,0.23108167769607,3.15309978163502,2.74882339778497,2.10312811364169,0.420351419035116,0.0788710279264294
Kingella denitrificans (SP163) ,1.25049890139786,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.363888368674806,2.12740601365393,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,4.9895915984379,-0.521333004198232,0.924228858256016,-0.0657760432331829,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Stutzerimonas stutzeri (SP164) ,0.557351720837918,0.356411596819274,0.469109678906829,0.907647600454888,0.00502974902966198,0.12899027660182,2.44567474920715,0.530579139964524,2.24606505159038,0.50960203902974,0.214339483273128,2.02890406343704,0.0939840167369115,0.541682803454221,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,0.705612101574921,-0.158008986718848,-0.239216610615206,0.326152504325829,0.577279284469878,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.772018208486375
Actinomyces massiliensis (SP165) ,0.557351720837918,0.356411596819274,0.469109678906829,1.41847322422088,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,1.97332628110891,0.181495864598616,0.267768098160118,1.36488482157414,1.49638414886968,2.69804226626513,-0.158008986718848,0.453930569944739,0.326152504325829,-0.521333004198232,0.23108167769607,1.88013410582213,-0.141548360111189,2.79627529420163,0.420351419035116,0.772018208486375
Klebsiella pneumoniae (SP17) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Pyramidobacter piscolens (SP173) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,2.35866337221752,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Corynebacterium matruchotii (SP18) ,0.557351720837918,0.356411596819274,0.469109678906829,3.57023542748034,0.00502974902966198,0.822137457161765,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,2.13426457909486,1.4802783778568,1.64029509212233,0.76935347678297,1.28010815326673,0.267768098160118,0.266272532906031,1.96638777811541,2.6027320864608,3.67063240977025,-0.239216610615206,1.01929968488577,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,0.899155309315749,2.02978933146922,0.772018208486375
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.557351720837918,2.30232174587459,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,3.76743058918947,3.74945496483272,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,1.88574348596497,-0.151464377105724,0.363888368674806,0.181495864598616,2.34720963983995,0.266272532906031,-0.113053763564422,-0.393000187093189,1.92143255496099,2.06336848237884,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,3.22574746987528,-0.19945697935236,0.420351419035116,0.0788710279264294
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.557351720837918,0.356411596819274,0.469109678906829,3.47259695791643,0.00502974902966198,0.12899027660182,1.57020601185325,1.62919142863263,0.166623509910543,-0.183545141530205,0.907486663833073,0.930291774768929,0.0939840167369115,-0.151464377105724,1.05703554923475,3.87037531871255,2.97581829926233,0.266272532906031,4.94954126946254,1.90958490590086,5.84834417288288,4.00927863143415,1.42476479299394,-0.521333004198232,0.23108167769607,3.46058448138298,0.551598820448756,-0.19945697935236,0.420351419035116,3.92901862963649
Parascardovia denticolens (SP183) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,5.97138346640945,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Stomatobaculum sp._HMT_373 (SP188) ,0.557351720837918,8.27794722895282,0.469109678906829,9.70403696067261,8.2737615811474,1.22760256526993,8.09552888183779,6.92750879518067,3.6929840345267,1.60821432769785,8.39605993840124,8.31033972780027,1.4802783778568,-0.151464377105724,7.42950173227252,0.181495864598616,0.960915278720064,4.80956731517603,4.20443434997189,3.29587926702075,3.33849857474763,5.92199071107987,1.42476479299394,5.42146637092847,0.924228858256016,4.10861122666245,7.02626082420525,-0.19945697935236,0.420351419035116,5.2087697428495
Peptococcus sp._HMT_167 (SP192) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,1.89589640014963,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.874643045158561,0.267768098160118,0.266272532906031,-0.113053763564422,1.80422439024303,1.63375048250921,1.37022130181889,0.326152504325829,2.73676353382325,0.23108167769607,1.72598342599487,2.63104036212859,4.02005072582375,0.420351419035116,0.0788710279264294
Oribacterium sp._HMT_078 (SP193) ,3.19640905045318,7.8788118282064,0.469109678906829,2.29394196157478,0.698176929589607,1.51528463772171,5.34526316220824,0.530579139964524,3.63235941271027,3.11229172447412,0.214339483273128,7.30871795842052,5.56625469040839,0.541682803454221,1.46250065734292,5.01777777155009,8.21509312517658,5.42532783212056,2.931468674159,2.00489508570518,2.73236277117732,5.29811765640333,0.326152504325829,4.49594683261669,0.924228858256016,4.15373166194292,5.95202140993395,5.48412278798632,1.11349859959506,4.01069666065075
Micrococcus aloeverae (SP195) ,0.557351720837918,0.356411596819274,0.469109678906829,0.907647600454888,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.859770690470488,4.66064194492839,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.76935347678297,0.181495864598616,0.267768098160118,0.959419713465977,1.49638414886968,2.6027320864608,-0.158008986718848,-0.239216610615206,0.326152504325829,1.42457714485708,0.23108167769607,1.32051831788671,1.2447460010087,1.18683738176753,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.557351720837918,3.18962494087549,0.469109678906829,3.33539583640294,3.64261590875605,0.12899027660182,4.88074902524727,2.72780371730074,0.166623509910543,-0.183545141530205,0.214339483273128,4.05118719127693,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,0.985558525103687,0.993294174026701,-0.158008986718848,4.35590323951938,0.326152504325829,2.97517455726825,0.23108167769607,2.01366549844665,5.73338237074084,3.09637988665197,3.94671194365128,0.0788710279264294
Desulfovibrio desulfuricans (SP198) ,2.16678963327202,0.356411596819274,3.90309688339197,3.85208657962133,1.95093989808498,4.20652772050754,3.64964755353309,1.62919142863263,4.26096807213264,2.90749731182811,2.92238968437534,2.77611846526726,3.55971991953664,3.34504318436076,3.74827863202058,2.57939113739699,0.960915278720064,3.56210939891036,2.45189559389711,3.10350737437329,2.83772328683514,1.70669353844011,3.09874122656561,3.00502752041793,0.23108167769607,3.82604425487744,3.70859924159887,2.89158547400596,2.49979296071495,3.02331000709287
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,2.16024963232844,-0.168320513899181,0.0939840167369115,-0.151464377105724,1.05703554923475,0.181495864598616,0.960915278720064,1.36488482157414,3.947389246982,1.68644135458665,3.55556307998546,3.05662025538912,0.326152504325829,4.1881971971141,0.23108167769607,3.48957201825623,6.32615036599316,2.97859685099559,4.27049902074517,4.43557985461602
Enterococcus faecalis (SP200) ,12.248255993168,6.29130579243886,10.6933755313839,10.7480710998466,8.10670749648423,8.40181628025222,6.843205570417,6.07184268512295,6.26244807234277,6.00266348237029,7.2850635905334,5.38075557099604,5.85917511952176,8.65421056693286,8.7769425203499,10.248037203571,7.64615181115683,7.13320581736791,9.6947485388373,5.59846436001479,5.87986193320329,5.72693012850849,8.13933977184725,7.39802318646238,6.15800770366648,7.12790977516193,5.8245983790125,5.53064280362121,6.64292768710648,6.09746424242266
Olsenella profusa (SP201) ,0.557351720837918,1.04955877737922,0.469109678906829,0.907647600454888,2.64408707864492,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,8.85222760641712,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,2.79627529420163,0.420351419035116,0.0788710279264294
Veillonella parvula (SP202) ,0.557351720837918,0.356411596819274,0.469109678906829,1.88847685346661,0.00502974902966198,0.12899027660182,0.653915279979094,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,1.86796576545108,4.15178777815074,2.46499267549634,3.70025973739118,-0.113053763564422,3.45714741461687,5.31005115441628,4.5890971266871,3.72734988598798,2.25125571804155,2.42830625503229,-0.0657760432331829,-0.141548360111189,1.40998093308174,1.11349859959506,0.772018208486375
Pseudomonas putida (SP204) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.51528463772171,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,2.65893337419845,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.577279284469878,0.23108167769607,-0.0657760432331829,1.2447460010087,-0.19945697935236,0.420351419035116,0.0788710279264294
Olsenella sp._HMT_807 (SP205) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.874643045158561,2.21367824721543,0.266272532906031,0.985558525103687,2.00489508570518,3.53087046739509,7.34657221111683,0.326152504325829,3.58954085997508,0.23108167769607,2.23680904976086,4.90187675680806,2.57313174288742,0.420351419035116,0.0788710279264294
