Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Stomatobaculum sp._HMT_373 (SP188) ,0,2755,0,19830,3899,2,3410,599,33,5,3574,4810,3,0,2341,0,1,93,74,39,32,473,2,380,1,64,1296,0,0,168
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,1,0,0,0,8,5,4,0,25,0,5,15,67,0,0
Oribacterium sp._HMT_078 (SP193) ,13,1848,0,11,1,3,217,0,31,26,0,1766,237,1,5,125,2827,173,20,10,17,253,0,150,1,67,442,293,1,50
Micrococcus aloeverae (SP195) ,0,0,0,2,0,0,0,0,1,126,0,0,0,0,2,0,0,1,4,19,0,0,0,6,0,3,3,3,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,16,0,33,37,0,136,8,0,0,0,67,0,0,0,0,0,0,2,3,0,98,0,32,0,7,355,26,33,0
Desulfovibrio desulfuricans (SP198) ,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58,10,1,26,12,32,19,6,15,33,0,48,46,21,7,18
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,1,2,57,7,40,26,0,110,0,34,643,23,46,77
Enterococcus faecalis (SP200) ,119479,377,27563,56332,3299,3915,974,254,443,485,1176,256,318,6671,9010,23541,1600,959,18174,399,418,389,2472,2749,374,1330,389,307,503,410
Olsenella profusa (SP201) ,0,1,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8878,0,0,0,0,0,19,0,0
Veillonella parvula (SP202) ,0,0,0,7,0,0,1,0,0,0,0,0,0,0,8,52,8,30,0,46,236,124,29,15,8,0,0,4,1,1
Pseudomonas putida (SP204) ,0,0,0,0,0,3,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,6,0,2,10,39,1969,0,60,0,9,154,15,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,48,276,590,4246,0,275,0,7,14132,644,1,207
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,2,0,0,29,17,0,9,0,25,0,246,34,0,24,10,0,9,14,20,30,271,54,0,392,2,12,230,0,14,31
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,3,0,0,0,0,20,0,0,0,0,0,23,0,0,0,0,50,0,26,0,222
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,1,0,0,10,0,2,0,0,29,0,0,9,5,0,0
Shuttleworthia satelles (SP232) ,0,132,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,1,0,1020,0,0,159,189,0,4,938,425,0,0,3542,0,1,0,16,11,119,114,0,70,0,42,252,12,103,203
Porphyromonas gingivalis (SP248) ,1,0,6,81,2,67,27,3,11,32,12,33,14,204,93,2,0,2,160,79,35,30,5,252,0,3,158,59,0,157
Streptococcus mutans (SP249) ,0,2,0,1,1,1,3,0,2,0,0,0,0,2,1,5,110,0,1,0,7,308,24,2,2,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,2,0,39,0,0,27,0,0,16
Atopobium sp._HMT_199 (SP252) ,0,110,0,12,755,0,0,0,199,0,0,1311,2244,0,0,0,6,0,0,0,0,12,0,13,0,0,1,13,0,0
Sphingomonas hankookensis (SP253) ,0,0,1,0,0,0,0,0,0,857,1,0,0,3,0,0,0,0,0,11,0,0,0,3,74,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,61,0,0,23773,33,1,1,0,0,8409,0,0,0,0,0,210,339,4,914,11208,10,11,0,49,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43,1,0,0,14,2412,2,4,586,1,2825,9,0,9,5,0
Atopobium sp._HMT_416 (SP291) ,0,113,1,1,1807,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,4,22,4,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,1,0,2782,1,4,0,118,1,0,15,6,1,3,6,4,0,1,886,24,785,30,0,274,1,7,29,138,65,44
Actinomyces sp._HMT_169 (SP293) ,0,0,3,8,0,21,0,0,0,0,0,25,0,2,115,30,0,25,37,119,41,12,87,59,4,34,0,76,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,9,0,0,125,0,20,0,0,1,3,4
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,1,0,0,86,0,0,0,3,0,0,0,16,0,328,0,0,0,0,0,0,0,0,18,0,132,0,75,0,149
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,4,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0,0,0,2,0,0,0,0,0,3,0,9,0,2
Pseudomonas aeruginosa (SP314) ,0,1,6,8,1,20,75,0,1,129,0,0,0,0,38,3,0,1,2,24,3,166,3,11,6,0,4,5,3,4
Oribacterium asaccharolyticum (SP315) ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,2,0,0,11,0,1,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,4,0,2,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0,0,0,6,0,0,1,0,0,15
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,9,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,144,0,0,380,0,1736,1399,133,0,0,0,2286,0,0,0,0,1,0,0,0,0,2,10,0,0,17,11,0,0
Veillonella dispar (SP351) ,0,1,1,5,2,12,3,0,8,7,2,3,2,3,8,363,17,102,12,35,255,579,63,19,5,29,6,13,4,4
Mogibacterium timidum (SP360) ,0,219,2,1138,1348,0,13895,440,76,0,1151,1899,133,446,4280,2,11,326,964,95,1895,9,17,577,0,198,2295,1012,215,371
Lautropia mirabilis (SP362) ,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2,2,0,0,32,62,0,0,438,0,9,1,0,0,4,9
Schaalia odontolytica (SP365) ,30,3,120,742,44,1529,381,79,612,466,64,302,274,480,667,30,10,146,443,226,144,229,203,440,23,122,419,768,14,402
Cellulomonas cellasea (SP371) ,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,8,0,2,0,0,0,0,0,0,2,1,1,97,53,21,742,54,63,4,12,0,4,57,18,65,27,24
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1,7,8,167,7,13,67,3,7,10,100,3,31,561,348,176,75,78,921,85,1307,328,1,583,0,293,582,663,2207,210
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,43,93,0,2,0,0,0,0,2,0,0,0,0,0,0,0,75,0,1
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,3551,39,0,8,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
Enterobacter mori (SP393) ,30,2,27,35,8,31,9,0,58,87,14,22,15,29,77,8,1,5,25,6,5,22,21,14,0,23,14,11,3,34
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,9,0,3,0,0,0,0
Bifidobacterium dentium (SP398) ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,333,0,0,0,0,11,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,2,0,0,0,0,0,0,0,0,635,0,0,0,0,0,1,0,1,0,15,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2,0,1,1,8,2,1,0,14,3,5,0,0,13,28,56,287,99,5,49,15,10,38,4,176,16,0,0,4,0
Eggerthia catenaformis (SP408) ,0,0,0,0,139,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0
Veillonella denticariosi (SP414) ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,4,6,1,0,5,0,0,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,4334,0,0,22,61,0,0,0,0,0,0,0,0,0,2,0,0,2,10,0,22,0,0,5,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,11,2,0,0,2,0,0,0,152,1,50,0,20,0,187,3,13,0,15,1,45,0,0
Leptotrichia sp._HMT_212 (SP433) ,1,0,1,3,0,0,0,5,0,0,0,4,0,6,3,0,0,3,0,0,0,0,3,5,0,5,0,1,0,0
Streptococcus anginosus (SP439) ,18,0,10,20,2,11,24,0,9,9,9,30,6,42,25,8,2360,5,11,6,2201,969,11,188,0,38,395,35,14,98
Selenomonas sp._HMT_134 (SP44) ,0,1,0,0,0,0,0,0,2,0,0,13,2,0,1,2,15,2,164,0,99,163,0,4,0,3,67,15,17,42
Prevotella melaninogenica (SP442) ,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,7,0,0,0,0,0,0,1,0,6,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,28,15,451,0,33,0,4,551,59,0,10
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,103,2,0,125,0,0,0,0,0,1,0,0,8,0,32,26,40,7,72
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,36,0,0,0,1,0,0,0,0,0,0,0,0,86,0,119,0,0,6,0,0,0,128,0,245,0,0,0,727
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,9,1,0,0,0,12,0,0,2,0,242,0,0,0,0,683,12,68,0,0,320,0,0,6,61,8,90
Treponema denticola (SP46) ,0,0,0,0,0,0,0,5,0,0,0,27,0,0,33,0,0,0,57,12,2,3,0,530,0,0,130,82,1,10
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,2,0,0,30,0,1,1,0,0,0,10,0,0,0,0,0,0,0,1,0,0
Desulfobulbus sp._HMT_041 (SP463) ,52,2,18,4458,10,131,1131,32,85,24,1214,50,289,5008,203,20655,1044,321,7844,1346,28816,2717,13,4194,11,3950,56887,12673,79166,9017
Streptococcus intermedius (SP47) ,2,0,1,3,0,1,8,0,9,26,0,2,24,5,119,117,897,891,28,355,1698,49,349,1,4207,395,1,628,16,828
Dialister invisus (SP48) ,4,321,20,10,905,55,1591,21,69,22,17,681,491,3,32,12,3,18,23,13,33,172,34,88,1,38,80,30,0,14
Granulicatella elegans (SP486) ,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,34,0,1,0,2,1,4,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,2,0,0,0,0,0,2,0,0
Leptotrichia hongkongensis (SP492) ,0,0,1,15,0,14,0,0,6,0,0,6,0,15,189,0,0,0,2,8,0,1,0,7,0,0,0,0,5,0
Fusobacterium sp._HMT_203 (SP499) ,0,0,1,7,2,6,0,2,0,0,2,0,0,108,9,1,496,8468,5,2638,2060,0,0,478,35,166,39,158,122,1386
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,570,0,1,1,0,0,0,0,0,0,4,0,0,15,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,0,5,42,22,10,21,13,1,14,35,10,7,2,74,293,641,392,68,174,272,46,623,1842,14,501,41,21,27,21,6
Actinomyces sp._HMT_448 (SP509) ,0,0,0,2,0,15,0,1,7,0,0,0,1,0,0,1,53,0,0,0,3905,547,2,7,0,1,0,0,0,0
Fretibacterium fastidiosum (SP510) ,4,0,0,3521,3,0,15,78,66,0,164,182,2,28538,131,4,0,0,1714,5,546,9,0,272,0,10,105,176,1188,161
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,7,57,7,3,0,0,1,1,574,8,0,2
Pseudoramibacter alactolyticus (SP523) ,16,635,0,328,720,8,1591,250,108,5,411,2235,94,74,22,11,2,6,6,5,10,121,6,1544,0,3,406,33,4,17
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,22,0,0,0,0,3,21,1,54,16,2,192,70,39,10,13,0,381,0,42,0,25,10,1021
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8
Cutibacterium acnes (SP537) ,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1,0,0,0,0,0,1,0,2,1,0,0,1,1,0,9
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,2,0,5,0,25,0,0,1,1,0,10,0,15,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,1,0,0,80,0,13,0,0,0,0,1437,0,0,0,0,0,0,0,0,4,2,0,3,0,0,16,0,0,0
Tannerella forsythia (SP569) ,1,0,2,2300,1,0,8,17,2,0,1,7,205,1414,49,56,1,11,3806,60,473,125,0,224,0,280,1949,7106,126,2049
Lactobacillus gasseri (SP573) ,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,1,0,0,409,0,0,0,0,0,0,0,0,170,0,36,0,1,0,97,8,2,3,0,21,0,4,113,3970,0,1523
Cardiobacterium valvarum (SP581) ,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,61,0,42,2,1
Bulleidia extructa (SP602) ,0,13,0,0,1023,0,0,0,0,0,0,0,0,0,0,0,0,1,81,16,1,0,0,92,0,0,0,0,0,13
Peptidiphaga sp._HMT_183 (SP607) ,0,0,1,0,0,0,0,0,0,7,0,0,2,0,0,0,10,0,1,51,0,30,0,973,0,0,0,0,0,1
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,712,1,0,0,13,247,0,2,0,0,0,93,0,0,46,72,4,0,0,5,5,0,0,0,1,0,0,0,9
Gemella haemolysans (SP621) ,0,1,1,0,7,11,11,0,3,1,66,0,7,0,0,18,6,1,212,10,3,9,0,1,12,0,10,8,2,4
Actinomyces oris (SP624) ,0,0,0,0,0,1,0,0,0,1,1,34,11,0,89,33,0,18,24,155,41,1,118,10,0,42,13,49,1,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,188,171,0,68,0,0,321,0,0,0
Leptotrichia buccalis (SP639) ,0,0,0,10,0,0,0,0,0,0,0,1,2,0,2,0,0,1,0,3,0,0,2,5,1,0,0,2,0,0
Rothia dentocariosa (SP648) ,0,4,14,6,2,41,1,2,33,7,3,10,7,8,10,0,2,95,48,230,22,114,20,5,16,1,0,7,2,34
Rothia aeria (SP66) ,0,0,0,42,0,0,0,4,5,36,0,8,1,6,1,1,0,7,422,47,0,4,37,0,0,0,1,3,27,4
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,477,0,2438,271,0,1086,3034,4,7,757,1209,0,0,0,0,0,0,21,11,1,172,0,37,0,0,356,4,0,12
Staphylococcus warneri (SP673) ,0,0,21,17,4,5,8,1,0,0,53,30,0,44,2,8,0,10,0,0,6,9,18,10,0,19,33,12,0,3
Solobacterium moorei (SP677) ,0,882,2,0,53,1,2,0,0,0,0,1817,197,12,0,0,16,0,0,0,35,20,2,12,2,0,0,8,0,0
Schaalia meyeri (SP681) ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,9,2,226,10,291,416,4,0,19,30,31,0,1201,1,63
Dialister pneumosintes (SP683) ,0,0,0,13,19,15,40,0,51,0,0,609,314,0,21,10,0,3,1,9,0,8,3,15,0,1,4,35,7,29
Peptostreptococcus stomatis (SP684) ,0,1155,0,6,5979,31,14617,5,50,0,3,1991,879,2,107,78,154,6,5,19,8,401,9,3456,0,74,942,64,17,385
Streptococcus lactarius (SP69) ,0,0,14,0,28,0,2,0,2,1,8,2,0,29,75,489,331,147,16,47,241,8,277,2,7423,173,2,0,83,9
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,390,0,0,0,43,0,0,0,0,2223,0,11,590,0,0,830
Sphingomonas sediminicola (SP7) ,0,0,0,0,11,0,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0,0,2,545,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,1,1,0,3,0,1,0,0,1,0,0,22,2,0,1221,0,5,619,3,7,3,0,66,0,3,0,0
Rhizobium rosettiformans (SP706) ,1,0,13,0,0,23,0,0,2,127,0,1,1,1,1,0,0,0,0,11,0,1,0,34,84,0,0,2,0,1
Filifactor alocis (SP718) ,2,86,0,9964,321,50,47,0,461,26,3346,1126,356,1164,2706,0,189,319,1845,814,301,73,0,491,2,898,2836,894,1174,3598
Aggregatibacter paraphrophilus (SP719) ,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,117,0,0,17178,0,102,1,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,8,12,7,23,11,17,0,11,11,2,4,13,0,143,123,41,124,95,152,745,478,97,17,232,18,18,19,0,19
Staphylococcus hominis (SP733) ,3,0,11,10,6,21,13,0,2,22,13,6,29,30,23,19,0,2,0,0,0,0,1,0,0,0,0,0,0,4
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,22,0,0,0,0,0,0,0,18,0,440,0,802,3,0,565,0,216,0,51,7,3,0,324
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,1,0,440,6,0,34,0,17,0,261,0,6,0,160,0,0,0,340,11,0,7,0,141,0,0,0,28,0,0
Veillonella atypica (SP762) ,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,3,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,246,0,1,0,0,0,0,0
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,2,0,1,4,0,0,0,0,0,4
Parvimonas micra (SP8) ,17,74203,7,54,34922,229,193,13,186,83,0,10131,2281,32888,13807,172,11459,7727,4854,257,1300,110,5,3588,391,4152,10374,11330,1934,5429
Methylobacterium radiotolerans (SP81) ,9,0,34,1,0,0,8,0,0,6,0,0,25,6083,0,0,0,3,0,18,0,5,0,3,0,8,2,0,1,0
Eikenella corrodens (SP817) ,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,5,0,3,3,34,1,0,37,0,17,3,0,0,0,25
Brevundimonas bacteroides (SP82) ,1,0,0,0,0,9,0,2,1,778,0,0,0,0,0,0,0,0,0,31,0,0,0,0,473,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,3,0,0,0,0,0,1439,0,0,0,0,0,1,0,0,0,30,0,0,0,0,500,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,1,1,3,1,1,3,0,0,0,0,12,6,0,12,6,191,0,87,0,84,456,0,34,0,25,88,107,66,8
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,1,0,3,19,0,0,0,0,527,4,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,11,0,0,0,990,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,6,282,0,0,3,1,4,0,0,7,0,0,0,5,0,0,92,1,13,0,0,61,0,1,658,67,7,45
Massilia atriviolacea (SP864) ,1,0,8,6,0,4,0,0,0,0,1,0,8,27,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,18,1,0,0,3,39,5,0,1,0,1,35,0,0,0
Cardiobacterium hominis (SP87) ,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,8,5,0,75,10,0,0,78,2,0,13,0,0,2,0
Streptococcus gordonii (SP9) ,62,2,134,47,6,29,13,1,38,1,25,52,2,395,3319,78,322,119,51,56,52,1144,678,17,732,95,32,36,25,28
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,241,0,544,15,274,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
