taxon,lfc: PT_NP_PP vs. RC_NP_PP,se: PT_NP_PP vs. RC_NP_PP,W: PT_NP_PP vs. RC_NP_PP,p: PT_NP_PP vs. RC_NP_PP,q: PT_NP_PP vs. RC_NP_PP,diff: PT_NP_PP vs. RC_NP_PP
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,1.51897048992732,0.65340736952117,2.32469139587521,0.0200884676904474,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,-1.88273557481904,1.23607202582425,-1.52316008734489,0.12771865890514,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.843875899620623,0.441693652909102,1.91054567812476,0.0560629909575521,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,0.984268536521399,0.969430875999607,1.01530553739223,0.309960205647569,1,FALSE
Micrococcus aloeverae (SP195) ,0.111781257222842,0.450348725725927,0.248210444123406,0.803971585919986,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.121283806430333,0.749574899896502,0.161803452126104,0.871460634464484,1,FALSE
Desulfovibrio desulfuricans (SP198) ,-0.407981148627967,0.505654262524667,-0.806838147850211,0.419759737688535,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,2.34804032876683,0.59579195354623,3.94104068507638,8.11288629236892e-05,0.0217425352635487,TRUE
Enterococcus faecalis (SP200) ,-0.852166203662236,0.682371285539201,-1.24883069044863,0.211727006195257,1,FALSE
Olsenella profusa (SP201) ,0.483909298495615,0.689482328215968,0.701844381925971,0.482776217302349,1,FALSE
Veillonella parvula (SP202) ,1.83608887353945,0.572505872122447,3.20710924192363,0.00134076071345174,0.345916264070549,FALSE
Pseudomonas putida (SP204) ,-0.220719601222184,0.26877651671985,-0.821201211757066,0.411531666426476,1,FALSE
Olsenella sp._HMT_807 (SP205) ,1.85738164539735,0.638815111999105,2.90754180749556,0.00364281647406911,0.921632567939485,FALSE
Stenotrophobacter terrae (SP207) ,0.376379055311143,0.525664392664541,0.716006373198145,0.473987413643048,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,3.44171455208359,0.925575706470064,3.71845817476078,0.00020044247149138,0.0535181398881985,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.876242110198088,0.733626525373539,1.19439807571289,0.232322289208193,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.672994135328283,0.569588176972471,1.18154512775431,0.23738623719242,1,FALSE
Alloprevotella tannerae (SP217) ,0.416850718093847,0.388141505936919,1.07396583905045,0.282837992560156,1,FALSE
Shuttleworthia satelles (SP232) ,-0.648137652721304,0.517993854118382,-1.25124583538626,0.210844800243114,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,-0.0385054979072307,1.04847264251173,-0.0367253243870881,0.970704016319369,1,FALSE
Porphyromonas gingivalis (SP248) ,-0.0740690192151284,0.742414121876346,-0.0997677940553307,0.920528677067206,1,FALSE
Streptococcus mutans (SP249) ,0.923545868151373,0.54199409512703,1.703977730486,0.0883852477531134,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0.474289359773396,0.434200620556251,1.09232768752331,0.27468909471398,1,FALSE
Atopobium sp._HMT_199 (SP252) ,-1.74082933700839,0.885463845364275,-1.96600837642582,0.0492976430303207,1,FALSE
Sphingomonas hankookensis (SP253) ,-0.104700806779997,0.597612514657006,-0.175198484322385,0.860923675249372,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0.603609116407745,1.22133041890496,0.494222617454283,0.621148968226248,1,FALSE
Haemophilus parainfluenzae (SP256) ,0.165711053704017,0.84079591661291,0.19708831885337,0.843758424353813,1,FALSE
Atopobium sp._HMT_416 (SP291) ,-0.632776826349686,0.658347551033119,-0.96115923171081,0.336472111381417,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,1.48219937203456,0.889029899380635,1.6672098127039,0.0954726922195782,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,1.50645741109291,0.658171648397657,2.28885187437113,0.022087960269155,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.640056555183728,0.435336420331533,1.47025731202615,0.141492077770836,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0.0971341090209368,0.749037113193848,0.129678633154455,0.896820688075368,1,FALSE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0.167087809442029,0.297614822752046,0.561423009435374,0.57450920190999,1,FALSE
Capnocytophaga granulosa (SP310) ,0.149787063076357,0.268458164941103,0.557953091533717,0.576876416250553,1,FALSE
Pseudomonas aeruginosa (SP314) ,0.049897654629748,0.625444204478395,0.0797795459170677,0.936412592455407,1,FALSE
Oribacterium asaccharolyticum (SP315) ,0.43612141358864,0.326000742748398,1.33779269921858,0.180964022468773,1,FALSE
Pseudomonas koreensis (SP316) ,-0.139626579600551,0.335827015735355,-0.415769348677364,0.677578789910821,1,FALSE
Treponema sp._HMT_257 (SP321) ,0.414630238225996,0.440490312204283,0.94129252502994,0.346554972321945,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,-2.10199587023032,0.935310914010584,-2.24737660893641,0.0246159686101893,1,FALSE
Veillonella dispar (SP351) ,2.22637093140641,0.5246319776711,4.24368133503703,2.19882536434217e-05,0.00595881673736728,TRUE
Mogibacterium timidum (SP360) ,-0.351990322882793,1.09196242557631,-0.322346552077579,0.74719017013921,1,FALSE
Lautropia mirabilis (SP362) ,0.860861176270841,0.581907794315929,1.47937729083495,0.139039506030686,1,FALSE
Schaalia odontolytica (SP365) ,-0.420181889311387,0.592356956336761,-0.7093389970633,0.478114133868688,1,FALSE
Cellulomonas cellasea (SP371) ,0.0676441509901816,0.356604655982901,0.189689477844128,0.849552466574455,1,FALSE
Gemella morbillorum (SP375) ,2.94569461720027,0.481986246468586,6.1115740102187,9.86532315399337e-10,2.72282919050217e-07,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.99964432979711,0.803752245330344,2.48788646179801,0.0128504750681019,1,FALSE
Prevotella oris (SP383) ,-0.366356402961015,0.522436467246025,-0.701245846968202,0.483149602578404,1,FALSE
Prevotella sp._HMT_376 (SP392) ,-0.909684186708615,0.639803580376245,-1.42181790569797,0.155079120135569,1,FALSE
Enterobacter mori (SP393) ,-0.864655014298023,0.481838619426715,-1.7944908926702,0.0727348509611192,1,FALSE
Pseudomonas helmanticensis (SP397) ,0.145484495000519,0.251982049535453,0.577360551153268,0.563695917287643,1,FALSE
Bifidobacterium dentium (SP398) ,0.661712111055899,0.514402832533632,1.28636949333407,0.198314139913832,1,FALSE
Agrobacterium larrymoorei (SP399) ,-0.397183768497009,0.514398082181778,-0.77213306630613,0.440035619631367,1,FALSE
Streptococcus sinensis (SP404) ,1.52773753401705,0.614945844270951,2.48434483824874,0.0129790055864555,1,FALSE
Eggerthia catenaformis (SP408) ,-0.276728225949424,0.419027330081139,-0.660406150347851,0.508993226388882,1,FALSE
Phocaeicola abscessus (SP413) ,-1.64181503913509,0.7779922279433,-2.11032318854314,0.0348305275732348,1,FALSE
Veillonella denticariosi (SP414) ,0.377756831098381,0.319304321677421,1.18306206791655,0.236784549624427,1,FALSE
Anaeroglobus geminatus (SP423) ,-0.580389148588419,0.710992931517146,-0.816307902456865,0.414324055782074,1,FALSE
Actinomyces naeslundii (SP430) ,1.46918630471081,0.590428653248688,2.48833842434133,0.012834154009145,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,-0.205843364467904,0.310429207993759,-0.663092773383753,0.507271138693553,1,FALSE
Streptococcus anginosus (SP439) ,1.56867125562018,0.725587472654318,2.16193266110525,0.0306233670422295,1,FALSE
Selenomonas sp._HMT_134 (SP44) ,1.95875568039482,0.567283299736979,3.45287034062698,0.000554655534770573,0.145874405644661,FALSE
Prevotella melaninogenica (SP442) ,0.07466818536737,0.260465904917428,0.286671629405933,0.774363762670175,1,FALSE
Actinomyces sp._HMT_525 (SP443) ,1.75076244141727,0.646216418444718,2.70925094356303,0.00674353134449799,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.469300349965983,0.651396695609334,0.720452457203498,0.471246461898501,1,FALSE
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.930413142034875,0.779245755272887,1.19399192839883,0.232481125448314,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,1.2731909381863,0.771045005493244,1.65125372593761,0.0986867768005698,1,FALSE
Treponema denticola (SP46) ,1.08324108634007,0.686868914764042,1.57707105832878,0.114779175709673,1,FALSE
Leptotrichia shahii (SP461) ,-0.220719601222184,0.337509825838501,-0.653964964349806,0.513134378021236,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,3.0740549207104,0.940231095510771,3.26946740581947,0.00107750150395705,0.279072889524877,FALSE
Streptococcus intermedius (SP47) ,3.59294726072822,0.801586722764936,4.48229387873962,7.38449553395925e-06,0.00203073627183879,TRUE
Dialister invisus (SP48) ,-1.31785411796833,0.688735830755424,-1.91343917234983,0.0556918536178834,1,FALSE
Granulicatella elegans (SP486) ,0.226241355775423,0.316032597373679,0.715879810043498,0.474065566203655,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.0835702782090049,0.198238395825563,0.421564540315093,0.673342893242178,1,FALSE
Leptotrichia hongkongensis (SP492) ,-0.804768096714063,0.511833388824372,-1.57232434281501,0.115875350351394,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,3.58360673592823,0.885721856233176,4.04597302269213,5.21062338899228e-05,0.0140165769163892,TRUE
Capnocytophaga sputigena (SP50) ,-0.251355089847414,0.515133044281726,-0.487942081444007,0.625590866356896,1,FALSE
Granulicatella adiacens (SP508) ,1.99712008468523,0.639558698435687,3.12265330699127,0.00179228734697247,0.460617848171925,FALSE
Actinomyces sp._HMT_448 (SP509) ,0.954511268536065,0.757355739345461,1.26032090198589,0.207553622716067,1,FALSE
Fretibacterium fastidiosum (SP510) ,-0.0479760948555326,1.12378769705027,-0.0426914220376864,0.965947517559429,1,FALSE
Finegoldia magna (SP517) ,0.152508529377707,0.334949324813649,0.455318217054345,0.648880322303953,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,1.0631013495672,0.52965167441622,2.00717075186998,0.0447314847613318,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,-2.04758986072543,0.820171504052707,-2.49653865149873,0.0125412000521253,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2.05940630449868,0.706170587924093,2.91630144290299,0.00354208096633172,0.899688565448256,FALSE
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,1.27450608221018,0.889384764051865,1.43301991862754,0.15185214507508,1,FALSE
Cutibacterium acnes (SP537) ,-0.157755493966127,0.281470322912066,-0.560469367903528,0.575159327887814,1,FALSE
Actinomyces sp._HMT_175 (SP549) ,0.416031529374267,0.387835155973257,1.07270195330862,0.283404863697911,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,-0.652378724982095,0.637634481712302,-1.02312334682748,0.306249529542433,1,FALSE
Tannerella forsythia (SP569) ,2.38182396100469,1.07177432762038,2.22231854190141,0.0262617859438358,1,FALSE
Lactobacillus gasseri (SP573) ,-0.109382098938815,0.416772400991153,-0.262450437405851,0.792974191581696,1,FALSE
Porphyromonas endodontalis (SP580) ,1.13113388352596,0.937371822156552,1.20670779384389,0.227544696502962,1,FALSE
Cardiobacterium valvarum (SP581) ,0.62493542473836,0.443790781459651,1.40817576850721,0.159079029572479,1,FALSE
Bulleidia extructa (SP602) ,0.215953142593662,0.693275528291402,0.311496849060697,0.755422937910958,1,FALSE
Peptidiphaga sp._HMT_183 (SP607) ,0.823860020723104,0.602395339615376,1.36764009703184,0.171424758961638,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-0.431966303299329,0.747205914661484,-0.578108784771902,0.563190676454898,1,FALSE
Gemella haemolysans (SP621) ,0.605906790895314,0.555262527801722,1.09120778110868,0.275181464812746,1,FALSE
Actinomyces oris (SP624) ,1.57718084055987,0.66135720346421,2.38476398578339,0.0170900815436289,1,FALSE
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,1.42232842988813,0.646220174578725,2.200996635265,0.0277362620413667,1,FALSE
Leptotrichia buccalis (SP639) ,-0.0742379627331029,0.278615442968224,-0.266453151132652,0.78989023550429,1,FALSE
Rothia dentocariosa (SP648) ,0.554610536226561,0.601529777341153,0.922000135517843,0.356528504976086,1,FALSE
Rothia aeria (SP66) ,0.460790830936784,0.642798468324366,0.716851165090614,0.473465937327092,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,-1.94717677358696,1.06962185206441,-1.82043473572351,0.0686928266756881,1,FALSE
Staphylococcus warneri (SP673) ,-0.0488224829728842,0.563226202026654,-0.0866836145001893,0.930923001120804,1,FALSE
Solobacterium moorei (SP677) ,-0.910436914455651,0.820553588814813,-1.10953986048695,0.26719735875105,1,FALSE
Schaalia meyeri (SP681) ,2.80665440098184,0.65170164577018,4.30665538317758,1.65741517270046e-05,0.00450816926974525,TRUE
Dialister pneumosintes (SP683) ,-0.721569164861007,0.70785254725334,-1.0193777894293,0.308023646401408,1,FALSE
Peptostreptococcus stomatis (SP684) ,-0.0125739864121991,1.0854018966265,-0.0115846364846789,0.990757004147688,1,FALSE
Streptococcus lactarius (SP69) ,2.63532880326858,0.790613186676592,3.3332720066894,0.000858309851319403,0.224018871194364,FALSE
Sphingomonas carotinifaciens (SP696) ,-0.203006056839984,0.302431705509183,-0.671245947901516,0.502063862084219,1,FALSE
Schaalia cardiffensis (SP698) ,1.29880501679454,0.882872618180085,1.47111258187148,0.141260672960173,1,FALSE
Sphingomonas sediminicola (SP7) ,0.278374362799215,0.498659582000405,0.558245289667348,0.576676898460884,1,FALSE
Fusobacterium nucleatum (SP70) ,1.30405522038295,0.68543320918078,1.90252704846551,0.0571022861626315,1,FALSE
Rhizobium rosettiformans (SP706) ,-0.113906174179743,0.589100578357268,-0.193356072569772,0.846680115211149,1,FALSE
Filifactor alocis (SP718) ,0.276035541926166,1.0828847263706,0.254907595613918,0.798794469570991,1,FALSE
Aggregatibacter paraphrophilus (SP719) ,1.17463313155357,0.779090997097035,1.50769696470676,0.131632102729942,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,1.96214344812941,0.599680290644434,3.27198255260454,0.00106796166405725,0.277670032654885,FALSE
Staphylococcus hominis (SP733) ,-1.84935758902117,0.420737178055923,-4.39551740487113,1.10509208421587e-05,0.0030279523107515,TRUE
Johnsonella sp._HMT_166 (SP74) ,2.05608283921056,0.805957522182269,2.55110571292065,0.0107381749497494,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,-0.648992057712317,0.824703891661397,-0.786939487341205,0.431317290548753,1,FALSE
Veillonella atypica (SP762) ,-0.120447774770433,0.241877146045254,-0.497970877942711,0.618504568541918,1,FALSE
Neisseria flavescens (SP786) ,0.173333508380518,0.456434309402981,0.37975565116312,0.704126805608473,1,FALSE
Caldibacillus hisashii (SP787) ,-0.0699353946572648,0.263025660331295,-0.265888106009039,0.790325385515935,1,FALSE
Parvimonas micra (SP8) ,1.09597721201089,1.11064852177711,0.986790321619701,0.323745440355895,1,FALSE
Methylobacterium radiotolerans (SP81) ,-0.905088452749841,0.704888863922934,-1.2840158201858,0.199136420057167,1,FALSE
Eikenella corrodens (SP817) ,0.83910825259695,0.469365766630518,1.78774915482383,0.07381648737423,1,FALSE
Brevundimonas bacteroides (SP82) ,-0.098203349213479,0.686320736559139,-0.143086670680854,0.886221731873681,1,FALSE
Sphingomonas aestuarii (SP829) ,-0.0182363376383893,0.708617693009395,-0.0257350865188565,0.979468638122641,1,FALSE
Selenomonas sputigena (SP83) ,2.24999446741151,0.647388158613127,3.47549524574497,0.000509911030874646,0.134616512150906,FALSE
Paracoccus sanguinis (SP84) ,0.305768309858682,0.625997347235714,0.488449849202872,0.625231240154855,1,FALSE
Alishewanella alkalitolerans (SP844) ,-0.4224865300369,0.570262976255254,-0.740862632905335,0.458776734264767,1,FALSE
Treponema maltophilum (SP85) ,1.05800013416971,0.731422154402917,1.44649724895658,0.148037783073646,1,FALSE
Massilia atriviolacea (SP864) ,-0.550665868713735,0.438770857831323,-1.25501924041963,0.209471775438459,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.614590371722192,0.439087067831902,1.39970046204476,0.161603035394222,1,FALSE
Cardiobacterium hominis (SP87) ,0.947166593260962,0.481417605491889,1.96745316842577,0.0491309899019449,1,FALSE
Streptococcus gordonii (SP9) ,1.304331910652,0.721892541283192,1.80682281095951,0.0707899108390086,1,FALSE
Oribacterium sp._HMT_102 (SP91) ,-1.30296783301745,0.681098108553211,-1.91303986408833,0.0557429492819566,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-0.230996313210668,0.216813747901553,-1.06541358860489,0.286688810213725,1,FALSE
Streptococcus gordonii_nov_95.814% (SPN102) ,0.496445549325343,0.458982978372094,1.08162082848066,0.279421045584541,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,-0.480561885753921,0.39750140366713,-1.20895644976476,0.226679577152352,1,FALSE
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,-1.04397370189246,1.01682363206953,-1.02670086430591,0.304561342190868,1,FALSE
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,-1.19538919369334,0.664138723343297,-1.79990889203946,0.0718750253813195,1,FALSE
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,1.65510880182008,0.711536371281409,2.32610568991629,0.0200129130886324,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,-0.10635651058629,0.657052217984521,-0.161869190416149,0.871408865299224,1,FALSE
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,1.22599859420512,0.689030610212234,1.77930933115946,0.0751890619869644,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,0.747982319667308,0.345880591464284,2.16254493060952,0.0305761977566448,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,0.808672719424264,0.388634020639278,2.08080784614288,0.0374514977095828,1,FALSE
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.284319375548335,0.513264209069609,0.553943506140276,0.579617509321517,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,-0.815855938555654,0.631725852697373,-1.29147150630621,0.196540229293538,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,-0.983958828223483,0.548899404078673,-1.792603199989,0.0730363943848589,1,FALSE
Mogibacterium timidum_nov_95.792% (SPN213) ,-0.474497100540205,0.351446921159736,-1.35012450521523,0.176976049109695,1,FALSE
Actinomyces oris_nov_86.480% (SPN214) ,0.331547019061051,0.275338001263274,1.20414551402235,0.228533340949307,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-1.52884556065648,0.740664529124305,-2.06415387876621,0.0390031288609037,1,FALSE
Actinomyces oris_nov_97.887% (SPN223) ,-0.0088493458656545,0.209901300829597,-0.0421595570426626,0.966371502680538,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.571973901213697,0.350123069152617,1.63363671693503,0.102335153406423,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.00843886799379295,0.589825703611164,0.0143073927469193,0.988584741676611,1,FALSE
Filifactor alocis_nov_94.828% (SPN230) ,0.112836131552125,0.42418582792786,0.266006368254517,0.790234304512501,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.39631296468011,0.543096913528129,0.729727889826396,0.465556529775836,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,-0.351362290679998,0.544678728070851,-0.64508171986899,0.518874229414148,1,FALSE
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,-0.663648249001124,0.671021361471375,-0.989012104690551,0.322657219307256,1,FALSE
Schnuerera ultunensis_nov_92.840% (SPN259) ,0.394928052016977,0.96424992760026,0.409570216924817,0.68212124841548,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,-0.023040431406964,0.790827350926889,-0.029134590982418,0.976757247885484,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-0.799386739443562,0.782496341172541,-1.0215852744381,0.306977230142347,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,0.0554893805372513,0.25125077742539,0.220852572500911,0.825207227177986,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,1.76686802937179,0.576825474755112,3.06308945547509,0.0021906456326906,0.560805281968794,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,1.2113306611523,0.574671505085059,2.10786623389828,0.0350425616872788,1,FALSE
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,-0.367019120796853,0.881128318554337,-0.416533112224811,0.677019942788043,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0.110601285416216,0.207964377861059,0.531828030135568,0.594845107196116,1,FALSE
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,-0.601190886658289,0.715352168024894,-0.840412475883302,0.400677156466026,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1.32711150450154,0.639322024541563,2.07581070815317,0.0379114616062063,1,FALSE
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,-0.0719025988082755,0.700402041758335,-0.1026590365553,0.918233585903625,1,FALSE
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,-0.425917626008248,0.373740072078175,-1.13960920390458,0.254449149135761,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP112) ,0.0129079839039128,0.711896097514566,0.0181318368635231,0.985533679978295,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.930309338894333,0.424171492224436,2.19323871582132,0.0282901844771759,1,FALSE
Psychrobacillus lasiicapitis_soli (SPP116) ,0.137632292623427,0.302874431040109,0.454420309270677,0.649526337463091,1,FALSE
Serratia grimesii_liquefaciens (SPP117) ,-0.152847656547187,0.645955090708306,-0.236622729266807,0.812949485484209,1,FALSE
Campylobacter rectus_showae (SPP118) ,0.126222408877038,0.485144018519281,0.260175131628509,0.794728685959677,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,1.991677702134,0.572855824347897,3.47675212066002,0.000507526803453641,0.134494602915215,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.202710899837539,0.815836144640484,0.248470113967392,0.803770690757786,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,-0.332562678719559,0.38932519024842,-0.854202828507856,0.392992616253279,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,0.0341414804445461,0.543899912872871,0.0627716233014477,0.949948362617628,1,FALSE
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,-0.691928701792853,0.62214394405804,-1.11216818615903,0.266065843798268,1,FALSE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,-0.115508999505018,0.619227375745161,-0.186537294747374,0.852023435087486,1,FALSE
