Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Staphylococcus saprophyticus (SP147) ,1.79175946922805,0,3.40119738166216,3.04452243772342,1.79175946922805,2.39789527279837,1.94591014905531,1.09861228866811,1.79175946922805,2.39789527279837,2.83321334405622,3.3322045101752,3.29583686600433,4.82028156560504,3.61091791264422,2.77258872223978,0.693147180559945,1.09861228866811,0,2.484906649788,1.38629436111989,2.63905732961526,2.30258509299405,1.94591014905531,1.09861228866811,1.09861228866811,3.66356164612965,2.99573227355399,2.30258509299405,1.94591014905531
Streptococcus sanguinis (SP150) ,4.34380542185368,1.09861228866811,6.91274282049318,3.91202300542815,1.38629436111989,3.87120101090789,3.17805383034795,1.09861228866811,6.50727771238501,3.80666248977032,4.63472898822964,4.9416424226093,3.2188758248682,5.65248918026865,6.31354804627709,5.20948615284142,4.48863636973214,4.84418708645859,4.0943445622221,7.44073370738926,3.13549421592915,5.08759633523238,8.23827262463303,4.34380542185368,8.77801780969814,7.1276936993474,4.80402104473326,5.59098698051086,4.84418708645859,3.40119738166216
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,0,0
Porphyromonas pasteri (SP153) ,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,1.79175946922805,0,0,0,1.09861228866811,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0.693147180559945,0.693147180559945,0.693147180559945,0,4.67282883446191,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,3.52636052461616,2.19722457733622,0,4.64439089914137,0,0,1.09861228866811,0,3.78418963391826,0.693147180559945,1.94591014905531
Olsenella uli (SP157) ,0,2.83321334405622,1.09861228866811,4.79579054559674,2.94443897916644,0,4.76217393479776,3.76120011569356,2.83321334405622,0,0,8.00469951054955,5.60947179518496,4.15888308335967,0,0.693147180559945,0,0,2.99573227355399,0,2.484906649788,4.58496747867057,0,5.57972982598622,0,0,2.70805020110221,3.36729582998647,0,0
Neisseria elongata (SP158) ,0,0,1.09861228866811,0,0,1.09861228866811,0,0,1.09861228866811,0,1.38629436111989,0,0,0.693147180559945,0,1.38629436111989,0,0,0.693147180559945,4.70048036579242,0,0,4.66343909411207,0,3.52636052461616,0,0,0,0,1.38629436111989
Treponema socranskii (SP159) ,0,0,0,5.75257263882563,0,0,2.07944154167984,2.19722457733622,1.38629436111989,0,0.693147180559945,3.95124371858143,0,5.69035945432406,1.09861228866811,3.46573590279973,0,0,3.40119738166216,1.79175946922805,2.83321334405622,2.70805020110221,0,5.55682806169954,0,2.83321334405622,5.67332326717149,4.92725368515721,4.36944785246702,4.97673374242057
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0.693147180559945,0.693147180559945,2.70805020110221,0,4.04305126783455,0,2.83321334405622,5.54126354515843,5.68357976733868,0,2.89037175789616
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,8.14757773620177,7.15539630189673,0,8.23323750070527,7.09754885061479,6.30991827822652,0,8.65451738227946,0,7.76302130901852,0,0,0,0,0,3.80666248977032,2.63905732961526,0,4.47733681447821,0,5.16478597392351,0,0,2.19722457733622,0,1.09861228866811,0
Corynebacterium durum (SP161) ,0,0,1.09861228866811,5.44673737166631,0.693147180559945,0,0,0.693147180559945,0,0,0,2.07944154167984,0,2.70805020110221,0,0,0,0,4.07753744390572,5.91889385427315,2.07944154167984,1.09861228866811,0,0,1.6094379124341,1.79175946922805,0,0,2.07944154167984,2.19722457733622
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,2.56494935746154,0,1.6094379124341,0,3.2188758248682,2.89037175789616,2.30258509299405,0,0
Kingella denitrificans (SP163) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,4.66343909411207,0,0.693147180559945,0,0,0.693147180559945,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,1.09861228866811,0,0,2.484906649788,0,2.07944154167984,0.693147180559945,0,2.19722457733622,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945
Actinomyces massiliensis (SP165) ,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,1.09861228866811,1.6094379124341,3.09104245335832,0,0.693147180559945,0,0,0,1.94591014905531,0,2.99573227355399,0,0.693147180559945
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,3.76120011569356,0,0.693147180559945,0,0,0,0,0,2.30258509299405,1.38629436111989,1.79175946922805,1.09861228866811,1.09861228866811,0,0,2.07944154167984,2.99573227355399,3.8286413964891,0,0.693147180559945,0,0,0,0,1.09861228866811,1.6094379124341,0.693147180559945
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,1.94591014905531,0,0,0,0,3.80666248977032,3.2188758248682,0,0,0,0,1.79175946922805,0,0.693147180559945,0,2.07944154167984,0,0,0,2.07944154167984,2.30258509299405,0,0,0,0,3.36729582998647,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,3.66356164612965,0,0,1.6094379124341,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989,3.68887945411394,2.70805020110221,0,5.06259503302697,2.30258509299405,6.00635315960173,4.24849524204936,1.09861228866811,0,0,3.52636052461616,0.693147180559945,0,0,3.85014760171006
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.21060007702465,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,7.92153563213355,0,9.89500164888583,8.26873183211774,1.09861228866811,8.13476078241865,6.39692965521615,3.52636052461616,1.79175946922805,8.18172045512811,8.47866024169945,1.38629436111989,0,7.75876054415766,0,0.693147180559945,4.54329478227,4.31748811353631,3.68887945411394,3.49650756146648,6.16120732169508,1.09861228866811,5.9427993751267,0.693147180559945,4.17438726989564,7.16780918431644,0,0,5.12989871492307
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,2.19722457733622,1.79175946922805,1.6094379124341,0,3.25809653802148,0,1.79175946922805,2.77258872223978,4.21950770517611,0,0
Oribacterium sp._HMT_078 (SP193) ,2.63905732961526,7.52240023138712,0,2.484906649788,0.693147180559945,1.38629436111989,5.38449506278909,0,3.46573590279973,3.29583686600433,0,7.4770384723197,5.47227067367148,0.693147180559945,1.79175946922805,4.83628190695148,7.94732502701646,5.15905529921453,3.04452243772342,2.39789527279837,2.89037175789616,5.53733426701854,0,5.01727983681492,0.693147180559945,4.21950770517611,6.09356977004514,5.68357976733868,0.693147180559945,3.93182563272433
Micrococcus aloeverae (SP195) ,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,4.84418708645859,0,0,0,0,1.09861228866811,0,0,0.693147180559945,1.6094379124341,2.99573227355399,0,0,0,1.94591014905531,0,1.38629436111989,1.38629436111989,1.38629436111989,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,2.83321334405622,0,3.52636052461616,3.63758615972639,0,4.91998092582813,2.19722457733622,0,0,0,4.21950770517611,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0,4.59511985013459,0,3.49650756146648,0,2.07944154167984,5.87493073085203,3.29583686600433,3.52636052461616,0
Desulfovibrio desulfuricans (SP198) ,1.6094379124341,0,3.43398720448515,4.04305126783455,1.94591014905531,4.07753744390572,3.68887945411394,1.09861228866811,4.0943445622221,3.09104245335832,2.70805020110221,2.94443897916644,3.46573590279973,3.49650756146648,4.07753744390572,2.39789527279837,0.693147180559945,3.29583686600433,2.56494935746154,3.49650756146648,2.99573227355399,1.94591014905531,2.77258872223978,3.52636052461616,0,3.89182029811063,3.85014760171006,3.09104245335832,2.07944154167984,2.94443897916644
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,1.38629436111989,0,0.693147180559945,1.09861228866811,4.06044301054642,2.07944154167984,3.71357206670431,3.29583686600433,0,4.70953020131233,0,3.55534806148941,6.46769872610435,3.17805383034795,3.85014760171006,4.35670882668959
Enterococcus faecalis (SP200) ,11.69090427233,5.93489419561959,10.2242658524771,10.9390357880598,8.10167774745457,8.2728260036504,6.88243747099785,5.54126354515843,6.09582456243222,6.18620862390049,7.07072410726028,5.54907608489522,5.76519110278484,8.80567494403858,9.10620133223504,10.0665413389724,7.37838371299671,6.86693328446188,9.80780230240172,5.99146454710798,6.03787091992214,5.96614673912369,7.81318726752142,7.91935619066062,5.92692602597041,7.19368581839511,5.96614673912369,5.73009978297357,6.22257626807137,6.01859321449623
Olsenella profusa (SP201) ,0,0.693147180559945,0,1.09861228866811,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09144421703233,0,0,0,0,0,2.99573227355399,0,0
Veillonella parvula (SP202) ,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622,3.97029191355212,2.19722457733622,3.43398720448515,0,3.85014760171006,5.46806014113513,4.8283137373023,3.40119738166216,2.77258872223978,2.19722457733622,0,0,1.6094379124341,0.693147180559945,0.693147180559945
Pseudomonas putida (SP204) ,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,1.94591014905531,0,1.09861228866811,2.39789527279837,3.68887945411394,7.58578882173203,0,4.11087386417331,0,2.30258509299405,5.04342511691925,2.77258872223978,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16549347506085,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0.693147180559945,4.38202663467388,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,3.89182029811063,5.62401750618734,6.3818160174061,8.35396813031327,0,5.62040086571715,0,2.07944154167984,9.55626776736815,6.46925031679577,0.693147180559945,5.33753807970132
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.09861228866811,0,0,3.40119738166216,2.89037175789616,0,2.30258509299405,0,3.25809653802148,0,5.50938833662798,3.55534806148941,0,3.2188758248682,2.39789527279837,0,2.30258509299405,2.70805020110221,3.04452243772342,3.43398720448515,5.605802066296,4.00733318523247,0,5.97380961186926,1.09861228866811,2.56494935746154,5.44241771052179,0,2.70805020110221,3.46573590279973
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,3.04452243772342,0,0,0,0,0,3.17805383034795,0,0,0,0,3.93182563272433,0,3.29583686600433,0,5.40717177146012
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,0,0,0,0.693147180559945,0,0,2.39789527279837,0,1.09861228866811,0,0,3.40119738166216,0,0,2.30258509299405,1.79175946922805,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,4.89034912822175,0,0,0,0,5.11799381241676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0.693147180559945,0,6.92853781816467,0,0,5.07517381523383,5.24702407216049,0,1.6094379124341,6.84481547920826,6.05443934626937,0,0,8.17272910486547,0,0.693147180559945,0,2.83321334405622,2.484906649788,4.78749174278205,4.74493212836325,0,4.26267987704132,0,3.76120011569356,5.53338948872752,2.56494935746154,4.64439089914137,5.31811999384422
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Porphyromonas gingivalis (SP248) ,0.693147180559945,0,1.94591014905531,4.40671924726425,1.09861228866811,4.21950770517611,3.3322045101752,1.38629436111989,2.484906649788,3.49650756146648,2.56494935746154,3.52636052461616,2.70805020110221,5.32300997913841,4.54329478227,1.09861228866811,0,1.09861228866811,5.08140436498446,4.38202663467388,3.58351893845611,3.43398720448515,1.79175946922805,5.53338948872752,0,1.38629436111989,5.06890420222023,4.0943445622221,0,5.06259503302697
Streptococcus mutans (SP249) ,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0,0,0,1.09861228866811,0.693147180559945,1.79175946922805,4.70953020131233,0,0.693147180559945,0,2.07944154167984,5.73334127689775,3.2188758248682,1.09861228866811,1.09861228866811,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,3.68887945411394,0,0,3.3322045101752,0,0,2.83321334405622
Atopobium sp._HMT_199 (SP252) ,0,4.70953020131233,0,2.56494935746154,6.62804137617953,0,0,0,5.29831736654804,0,0,7.17930796950403,7.71646080017636,0,0,0,1.94591014905531,0,0,0,0,2.56494935746154,0,2.63905732961526,0,0,0.693147180559945,2.63905732961526,0,0
Sphingomonas hankookensis (SP253) ,0,0,0.693147180559945,0,0,0,0,0,0,6.75460409948796,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,2.484906649788,0,0,0,1.38629436111989,4.31748811353631,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,4.12713438504509,0,0,10.0763478255406,3.52636052461616,0.693147180559945,0.693147180559945,0,0,9.03717675296699,0,0,0,0,0,5.35185813347607,5.82894561761021,1.6094379124341,6.81892406527552,9.32447230602109,2.39789527279837,2.484906649788,0,3.91202300542815,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,3.85014760171006,1.09861228866811,3.17805383034795,1.09861228866811,1.38629436111989,2.83321334405622,0.693147180559945,1.09861228866811,2.77258872223978,2.77258872223978,1.38629436111989,1.79175946922805,2.70805020110221,1.6094379124341,3.78418963391826,0.693147180559945,0,0,2.70805020110221,7.78862606562503,1.09861228866811,1.6094379124341,6.3750248198281,0.693147180559945,7.94661756324447,2.30258509299405,0,2.30258509299405,1.79175946922805,0
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05420489706441,4.81218435537242,7.70165236264223,0.693147180559945,6.30627528694802,2.19722457733622,0,0,3.17805383034795,2.70805020110221,3.63758615972639,5.23644196282995,2.39789527279837,4.68213122712422,0.693147180559945
Atopobium sp._HMT_416 (SP291) ,0,4.7361984483945,0.693147180559945,0.693147180559945,7.49997654095212,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,3.13549421592915,1.6094379124341,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0.693147180559945,0,7.93128476152589,0.693147180559945,1.6094379124341,0,4.77912349311153,0.693147180559945,0,2.77258872223978,1.94591014905531,0.693147180559945,1.38629436111989,1.94591014905531,1.6094379124341,0,0.693147180559945,6.78784498230958,3.2188758248682,6.66695679242921,3.43398720448515,0,5.61677109766657,0.693147180559945,2.07944154167984,3.40119738166216,4.93447393313069,4.18965474202643,3.80666248977032
Actinomyces sp._HMT_169 (SP293) ,0,0,1.38629436111989,2.19722457733622,0,3.09104245335832,0,0,0,0,0,3.25809653802148,0,1.09861228866811,4.75359019110636,3.43398720448515,0,3.25809653802148,3.63758615972639,4.78749174278205,3.73766961828337,2.56494935746154,4.47733681447821,4.0943445622221,1.6094379124341,3.55534806148941,0,4.34380542185368,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0,0,0,2.30258509299405,0,0,4.83628190695148,0,3.04452243772342,0,0,0.693147180559945,1.38629436111989,1.6094379124341
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.91202300542815,0,6.26530121273771,7.78030308790837,0,1.6094379124341,0,1.6094379124341,8.4906438561827,6.0137151560428,0,3.89182029811063
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0.693147180559945,0,0,4.46590811865458,0,0,0,1.38629436111989,0,0,0,2.83321334405622,0,5.79605775076537,0,0,0,0,0,0,0,0,2.94443897916644,0,4.89034912822175,0,4.33073334028633,0,5.01063529409626
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,3.09104245335832,0,0,0,0,1.6094379124341,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.09861228866811
Pseudomonas aeruginosa (SP314) ,0,0.693147180559945,1.94591014905531,2.19722457733622,0.693147180559945,3.04452243772342,4.33073334028633,0,0.693147180559945,4.86753445045558,0,0,0,0,3.66356164612965,1.38629436111989,0,0.693147180559945,1.09861228866811,3.2188758248682,1.38629436111989,5.11799381241676,1.38629436111989,2.484906649788,1.94591014905531,0,1.6094379124341,1.79175946922805,1.38629436111989,1.6094379124341
Oribacterium asaccharolyticum (SP315) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,2.30258509299405,1.09861228866811,0,0,2.484906649788,0,0.693147180559945,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,2.39789527279837,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,0,2.77258872223978
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54517744447956,0,0,0,0,2.30258509299405,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,4.97673374242057,0,0,5.9427993751267,0,7.4599147662411,7.24422751560335,4.89783979995091,0,0,0,7.73499619402278,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,2.39789527279837,0,0,2.89037175789616,2.484906649788,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.47227067367148,3.80666248977032,0,0,0,0,2.63905732961526,0,0,0,4.06044301054642,1.38629436111989,0.693147180559945,0,0
Veillonella dispar (SP351) ,0,0.693147180559945,0.693147180559945,1.79175946922805,1.09861228866811,2.56494935746154,1.38629436111989,0,2.19722457733622,2.07944154167984,1.09861228866811,1.38629436111989,1.09861228866811,1.38629436111989,2.19722457733622,5.89715386763674,2.89037175789616,4.63472898822964,2.56494935746154,3.58351893845611,5.54517744447956,6.36302810354046,4.15888308335967,2.99573227355399,1.79175946922805,3.40119738166216,1.94591014905531,2.63905732961526,1.6094379124341,1.6094379124341
Mogibacterium timidum (SP360) ,0,5.39362754635236,1.09861228866811,7.03790596344718,7.20711885620776,0,9.53935630792094,6.08904487544685,4.34380542185368,0,7.04925484125584,7.54960916515453,4.89783979995091,6.10255859461357,8.36194190614495,1.09861228866811,2.484906649788,5.78996017089725,6.87212810133899,4.56434819146784,7.54750168281497,2.30258509299405,2.89037175789616,6.35957386867238,0,5.29330482472449,7.73892375743946,6.92067150424868,5.37527840768417,5.91889385427315
Lautropia mirabilis (SP362) ,0,0,0,0,0.693147180559945,0,0,1.09861228866811,2.99573227355399,0,0,1.6094379124341,0,0,1.09861228866811,1.09861228866811,0,0,3.49650756146648,4.14313472639153,0,0,6.08449941307517,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,2.30258509299405
Prevotella intermedia (SP363) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.21950770517611,0,0,0,0,0,0
