taxon,W,p_val,q_val,diff_abn
Leptotrichia hongkongensis (SP327) ,0.0109706438015834,0.0109406099853711,1,FALSE
Allobacillus halotolerans (SP33) ,0.322211068369885,0.29759552913454,1,FALSE
Capnocytophaga sp._HMT_863 (SP332) ,0.689332697068638,0.583086616696285,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP337) ,0.197767166905747,0.188303684799759,1,FALSE
Truepera radiovictrix (SP34) ,0.934775399313664,0.746725807352289,1,FALSE
Capnocytophaga sp._HMT_324 (SP346) ,0.00996848921249806,0.00994368774084609,1,FALSE
Staphylococcus warneri (SP349) ,0.235772898502527,0.22240605910734,1,FALSE
Neisseria subflava (SP35) ,0.0631735364546027,0.06218623505259,1,FALSE
Neisseria cinerea (SP350) ,0.00589612462467479,0.0058874420875932,1,FALSE
Rothia aeria (SP356) ,0.0561240055445761,0.055343844208353,1,FALSE
Olsenella sp._HMT_807 (SP358) ,2.00492320278807,0.733949964583101,1,FALSE
Prevotella denticola (SP36) ,0.625352956279941,0.537026947652969,1,FALSE
Schaalia meyeri (SP369) ,0.320375721842625,0.296032561030407,1,FALSE
Parvimonas micra (SP375) ,0.0641893871265539,0.0631702498360339,1,FALSE
Lancefieldella rimae (SP378) ,0.424459266181286,0.382442092339906,1,FALSE
Capnocytophaga endodontalis (SP379) ,0.00296356786114636,0.00296137326163739,0.595236025589115,FALSE
Capnocytophaga granulosa (SP38) ,0.101961793536758,0.0994063518012603,1,FALSE
Leptotrichia goodfellowii (SP380) ,0.0225202745452169,0.0223939584107036,1,FALSE
Streptococcus sp._HMT_423 (SP384) ,0.0260090703875979,0.0258406831748189,1,FALSE
Prevotella intermedia (SP396) ,0.0430660106882405,0.0426056506019439,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP397) ,0.0629522373096837,0.0619718049249102,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP398) ,0.302532437853963,0.280762357210835,1,FALSE
Peptidiphaga sp._HMT_183 (SP4) ,0.867504296065988,0.703854276570435,1,FALSE
Schaalia sp._HMT_877 (SP404) ,0.41801663710257,0.37722302792279,1,FALSE
Lautropia mirabilis (SP41) ,0.0860565547234285,0.0842313935137254,1,FALSE
Streptococcus cristatus (SP411) ,0.130938318170825,0.12674413444747,1,FALSE
Scardovia wiggsiae (SP412) ,0.207247020218608,0.196870672970267,1,FALSE
Solobacterium moorei (SP413) ,0.125270128843866,0.121427619801243,1,FALSE
Prevotella sp._HMT_314 (SP42) ,0.00437731532473357,0.00437252859517815,0.861388133250095,FALSE
Capnocytophaga sp._HMT_412 (SP423) ,0.00467894065933331,0.00467347180348323,0.911327001679229,FALSE
Neisseria flavescens (SP424) ,0.0480352585881633,0.0474630026365314,1,FALSE
Cutibacterium acnes (SP426) ,1.53268655525684,0.929418555900468,1,FALSE
Porphyromonas endodontalis (SP430) ,0.00575190887773275,0.00574364568721626,1,FALSE
Limosilactobacillus fermentum (SP44) ,0.0453520693990216,0.0448417316068103,1,FALSE
Lachnoanaerobaculum umeaense (SP46) ,0.258354240059983,0.242363409126004,1,FALSE
Prevotella oulorum (SP49) ,0.0301753359624769,0.0299488387729236,1,FALSE
Veillonella parvula (SP5) ,0.14828511914002,0.142921375519422,1,FALSE
Prevotella maculosa (SP52) ,0.062478403996447,0.0615125993699265,1,FALSE
Gemella haemolysans (SP53) ,0.269215846542839,0.251882914942404,1,FALSE
Qipengyuania seohaensis (SP54) ,0.0330178860971304,0.0327468345379228,1,FALSE
Capnocytophaga sputigena (SP55) ,0.00288694404457882,0.00288486143528297,0.585626871362442,FALSE
Actinomyces naeslundii (SP56) ,0.350906638140636,0.321846869733214,1,FALSE
Prevotella sp._HMT_300 (SP58) ,0.0450029670332369,0.0445004266315936,1,FALSE
Listeria monocytogenes (SP59) ,0.0158730021380605,0.015810180393648,1,FALSE
Veillonella dispar (SP6) ,0.173383239156606,0.166080351011508,1,FALSE
Streptococcus sp._HMT_064 (SP60) ,0.0753729267861095,0.0739703320701186,1,FALSE
Catonella morbi (SP62) ,0.0128330020734134,0.0127919185057427,1,FALSE
Actinomyces sp._HMT_525 (SP63) ,2.15375163014762,0.681316287821672,1,FALSE
Oribacterium sp._HMT_078 (SP64) ,0.0961485032368633,0.0938739640427501,1,FALSE
Prevotella melaninogenica (SP65) ,0.0221049071779384,0.0219831992506878,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_071 (SP66) ,0.0419938834616494,0.0415560814215718,1,FALSE
Prevotella saccharolytica (SP67) ,0.374144419839262,0.341232311035436,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP68) ,0.00835368283932812,0.00833626109947173,1,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP69) ,0.0871000398900098,0.0852306708700178,1,FALSE
Granulicatella adiacens (SP70) ,0.0352423649109528,0.0349336746615988,1,FALSE
Actinomyces massiliensis (SP71) ,2.07919402166225,0.707194298143444,1,FALSE
Streptococcus chosunense (SP72) ,0.165464105452969,0.158804428315406,1,FALSE
Streptococcus oralis (SP77) ,0.115224714475943,0.111968365164691,1,FALSE
Cardiobacterium hominis (SP78) ,0.86726477913809,0.703699042854452,1,FALSE
Treponema socranskii (SP80) ,0.110333860360911,0.107345671593135,1,FALSE
Streptococcus sanguinis (SP81) ,0.179848155847239,0.171998849082854,1,FALSE
Peptidiphaga gingivicola (SP82) ,0.0853970980422584,0.0835996061567894,1,FALSE
Campylobacter gracilis (SP83) ,0.00336310833355564,0.0033602822934083,0.672056458681661,FALSE
Schaalia odontolytica (SP84) ,0.142979548227533,0.137988404188886,1,FALSE
Haemophilus sp._HMT_036 (SP86) ,0.518424292756198,0.45668139809606,1,FALSE
Fusobacterium hwasookii (SP87) ,0.281099361696272,0.262239005719095,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP89) ,0.0660492019585712,0.0649704850285034,1,FALSE
Prevotella oris (SP9) ,0.0654605933767893,0.0644009137297193,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP90) ,0.0334814182603403,0.0332027242636785,1,FALSE
Leptotrichia sp._HMT_215 (SP91) ,0.451942754579807,0.404518130307182,1,FALSE
Selenomonas infelix (SP94) ,0.125816334814607,0.121940593476001,1,FALSE
Pseudomonas aeruginosa (SP95) ,0.611945048574523,0.527186295037444,1,FALSE
Prevotella sp._HMT_317 (SP96) ,0.0640847602152471,0.0630689249284857,1,FALSE
Granulicatella elegans (SP97) ,0.0348854444427474,0.0345829571715197,1,FALSE
Campylobacter concisus (SP98) ,0.0910334424183498,0.0889927494752211,1,FALSE
Gemella morbillorum (SP99) ,0.284083019172088,0.264829514731641,1,FALSE
Frondibacter mangrovi_nov_92.484% (SPN108) ,0.0408585409905565,0.04044401352795,1,FALSE
Actinomyces sp._HMT_171_nov_96.813% (SPN109) ,1.54952522854411,0.921626316966399,1,FALSE
Actinomyces israelii_nov_94.882% (SPN121) ,0.342040260171767,0.314390784856551,1,FALSE
Prevotella veroralis_nov_97.342% (SPN141) ,0.00949661510899475,0.00947410432782722,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.550% (SPN142) ,0.0550911022541766,0.054339263951112,1,FALSE
Lacrimispora xylanolytica_nov_88.613% (SPN153) ,1.54863001600822,0.922038935020898,1,FALSE
Bergeyella zoohelcum_nov_92.593% (SPN164) ,0.00776934172665742,0.00775427058073747,1,FALSE
Actinomyces sp._HMT_169_nov_97.992% (SPN176) ,0.0816148387513893,0.0799720155185055,1,FALSE
Actinomyces israelii_nov_96.647% (SPN185) ,4.87385660457605,0.174857989733795,1,FALSE
Actinomyces naeslundii_nov_97.760% (SPN194) ,0.444786634815676,0.398799175356447,1,FALSE
Campylobacter concisus_nov_97.397% (SPN204) ,0.112845603732102,0.109721110639267,1,FALSE
Actinomyces sp._HMT_175_nov_97.746% (SPN3) ,0.0725070006249754,0.0712084242805557,1,FALSE
Porphyromonas sp._HMT_284_nov_97.746% (SPN43) ,0.0213710284188845,0.021257253812288,1,FALSE
Corynebacterium matruchotii_nov_97.959% (SPN52) ,0.0363607540978746,0.0360322219470425,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.994% (SPN64) ,0.0163594296009452,0.0162927039230118,1,FALSE
Aeromicrobium panaciterrae_nov_96.104% (SPN74) ,0.0869506214344944,0.0850876145883587,1,FALSE
Veillonella sp._HMT_780_nov_97.228% (SPN85) ,0.0173363614606078,0.0172614407351777,1,FALSE
Nocardiopsis nikkonensis_nov_97.257% (SPN96) ,0.105139752676717,0.102423958186714,1,FALSE
Streptococcus infantis_infantis_clade_638 (SPP1) ,0.556025497662921,0.48542566614733,1,FALSE
Streptococcus chosunense_mitis (SPP11) ,0.0273614987467645,0.0271751864417448,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP14) ,0.00730566856579848,0.00729234159950497,1,FALSE
Prevotella sp._HMT_292_sp._HMT_300 (SPP21) ,0.0165396157471275,0.0164714141590307,1,FALSE
Veillonella dispar_parvula (SPP25) ,0.18935325166679,0.18066590052975,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP4) ,0.0553906618839841,0.0546306628326428,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP5) ,0.399021765226069,0.361737387049229,1,FALSE
Halomonas alkaliphila_titanicae (SPP9) ,0.428085263697143,0.385372065995512,1,FALSE
