Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella nigrescens (SP119) ,4.11136929003726,3.92418402382445,4.05637380400382,5.96462786759876,5.61200415945324,5.67253027089154,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.64789414323068,3.50812331718385,3.62766987409675,5.61462509867508,5.38420852827775,5.55287903463593,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.46986252835392,3.47599980799565,3.38269284371827,5.39741085223207,5.30255099278625,5.32964449508888,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Fusobacterium nucleatum (SP12) ,5.67689626209533,5.69054105764041,5.63339396686449,6.37437846108547,6.31991781012948,6.29077614327837,4.29645146060701,8.48867056023057,8.64463904230205,1.65053607892572,1.71371288121626,1.71370207610798,5.44075675653089,5.32747074293073,5.47070424166383,6.28666500378707,6.2692467166478,6.11878074334499,1.90786640386653,8.59694372709019,9.69027015631713,1.61166661203769,1.69391053993351,1.68314791254246,5.3137703347048,5.31654944139313,5.37248994312946,6.01870994860573,6.07790261911224,6.13976335223433,3.12044103543123,9.50619203125909,9.54786546410898,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia buccalis (SP120) ,4.12003986458839,4.05051131126383,4.03867422690441,5.26252094566734,5.34234059250413,5.26448451618989,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.05225488899579,3.97900069047818,3.93340001642023,5.20025974109665,5.16648504443288,5.34371644031716,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.80916896621101,3.90818798624456,4.01843850845579,5.2674744305254,5.24192637096982,5.27719801971634,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Bergeyella sp._HMT_900 (SP128) ,1.90686135930993,2.08165222922297,2.00987641804333,1.61286220470669,-0.793224298577607,1.25196997221542,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.8086681367637,1.72333251727188,1.70143249064014,1.77580549727022,1.29320286732116,0.856954485379371,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.22517141377878,1.55782641391193,1.18959198356592,1.0237524672287,0.943281345234988,1.1028107498207,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Aggregatibacter sp._HMT_513 (SP129) ,3.1596243278053,3.32002646026624,3.2175460842506,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.22320571019699,2.91049820328144,2.99241667195571,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.91849081019358,2.91168549927867,3.01174892997834,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Acidovorax temperans (SP131) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,7.01045832031977,7.67219694712453,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_897 (SP132) ,2.14047621049143,2.36306468866115,2.30677514560004,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.81939578589549,3.51971093235623,3.64734263969545,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.85526007341128,3.87728954469333,3.8260003050096,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Phocaeicola vulgatus (SP133) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,8.63359035019996,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Cardiobacterium valvarum (SP135) ,0.466499776919761,0.532838938605303,0.834303088239096,3.66303336408641,3.45527094347175,3.70050897783254,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.645517326958021,1.27530779474492,1.31844023838404,3.37340895205732,3.43326903081743,3.29930152074858,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-0.448805019792891,0.598050570098039,0.0909796948978072,3.03865548777097,3.39428644334731,3.25747571273812,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Stomatobaculum sp._HMT_097 (SP136) ,2.0304753152771,1.70695877978156,2.04624406221421,1.88112619130137,2.20250797497638,2.35058226088353,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.35519380946918,1.70934627529714,1.36192535032377,1.83296391111017,2.08166022768543,1.63014437361285,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.81987852152547,2.0771266646689,2.06814238745722,2.06520634205686,-0.666156567199113,2.45735641262601,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Porphyromonas pasteri (SP14) ,4.64515144560186,4.69630708272563,4.62934273818142,2.89806044895521,3.6611229976759,3.21808282858825,1.89855618780864,4.3876814552898,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.26272174436507,4.31983023246835,4.38079219927942,2.60615379934365,3.80280212969953,2.5617025776178,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.21148446541628,4.32641779571909,4.21990459071669,2.32303545135896,1.41328497448072,2.99366112169299,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_170 (SP143) ,2.06476438875574,2.03035893483542,2.24040007665517,4.6827024504144,4.57741372955006,4.7441391320833,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.34418637312006,2.41647969783183,2.34009148591602,5.49794904502467,5.68641669138561,5.85529225166522,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.78987343237149,2.45261094056512,2.7915949175125,6.07253952728934,6.20181784177118,6.23860918687096,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Peptostreptococcus stomatis (SP144) ,0.409341363079813,0.532838938605303,0.559866242537336,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.73295631502801,1.48971766609038,2.11694793460181,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.20208676746937,1.95617405425123,2.31259572535819,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella loescheii (SP145) ,2.68811580738014,2.85291718904687,2.75709081987356,3.53654921697729,3.87021479553446,3.71277907042436,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.64699732716814,2.76478639210005,2.7588018207742,3.27332549350034,3.68196565655626,3.29930152074858,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.31331240257959,2.11439805946613,2.22448845784792,3.45150070317676,3.4447172969742,3.68680830225293,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia hofstadii (SP146) ,2.5033817041808,2.71690543136401,2.67802229639786,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.36231375771262,2.50291220360414,2.43903143377092,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.33414648948244,2.02516692573818,2.48887496769618,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus salivarius (SP148) ,1.31379763730697,-2.30037440545091,1.01662464503305,5.49680224139201,5.62350798393472,5.55796370632599,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.36231375771262,2.75987237729762,2.59318211359818,7.08407319467143,7.09138601739885,7.25471712689941,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.70819540135722,2.87816280724003,3.06990485013542,7.14989358432856,7.31455125367056,7.2555434445248,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia sp._HMT_221 (SP15) ,4.73152432092033,4.76267375793726,4.77859965421754,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.58385764070354,4.67650517640708,4.82699613836669,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.62428328894991,4.83857764249822,4.87476085828332,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Veillonella sp._HMT_780 (SP150) ,4.0154783901237,3.99119473410741,3.96979730416825,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.41393067778732,3.35746304229636,3.40893161625046,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.15306305733142,3.24106830092939,3.34479357112729,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lachnoanaerobaculum gingivalis (SP151) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,4.3209124058089,3.38116297131803,4.09355156594215,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,3.62472338033823,4.13811225114057,4.25815186704153,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,3.37512772439218,3.39428644334731,3.88318161250254,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia sp._HMT_417 (SP152) ,2.27660838481601,2.30479578053718,2.42761161874331,1.88112619130137,-0.793224298577607,1.50328440049633,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.86838517309576,2.63405220409658,2.50221033539245,1.65064235431622,1.98635004788111,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.80929151822859,2.82567262461863,3.01174892997834,1.94004319910286,-0.666156567199113,2.15886342407001,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Selenomonas sputigena (SP155) ,2.06476438875574,1.84276032094062,2.1587220456409,3.9605677329812,3.99426744420444,3.62354793669642,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.8790489335255,1.63632114028225,1.36192535032377,3.39693944946752,3.49042744465738,3.39592835643765,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.65125580908968,1.3185967248461,1.50467303020581,2.75835352261681,3.20504444370878,3.25747571273812,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Megasphaera micronuciformis (SP156) ,2.0304753152771,1.66991750810121,2.02214651063515,0.993822996300465,-0.793224298577607,0.404672111828216,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.67513674413918,1.55754026242914,1.03813827322988,1.02203369489384,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.69126114370338,1.5994991103125,1.449103179051,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Halomonas alkaliantarctica (SP157) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,5.61145688691192,5.17336295912671,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,7.10451694753389,7.10366581731954,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,7.50493480608423,7.47684117249167,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_864 (SP158) ,3.03571353316776,2.96748375361242,2.85717427843054,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.76977288442765,2.73997122298032,2.86363588208978,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.42287460509112,2.71831410629813,2.68124686034363,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces gerencseriae (SP159) ,2.5177704416329,2.61960652037721,2.75122570042116,2.1834070631743,2.29781815478071,2.83242034777627,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.90728042543181,3.25180136717232,3.20213720293778,3.28639757506769,3.51240635137616,3.23958228604695,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.67023215501958,3.46025145102751,3.62385490053516,3.46609950259791,3.69055225949048,3.74186807943596,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP161) ,3.04839869269507,3.0226355736875,2.99992232615998,3.17504723229024,3.30112026364449,3.27635173671223,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.39761153979364,2.62844994854791,2.53565826945999,2.93157619977828,3.21012547950322,2.84938465006958,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.58774924828136,2.56749121656355,2.3364063740519,2.99319311369421,2.66604794297609,2.95519484086519,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Fusobacterium sp._HMT_204 (SP163) ,2.38014906375685,2.1422768510394,2.34281508208324,3.45463209450941,3.55058112327608,3.52556752833621,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.19307983567403,2.28294830520731,1.77445762565503,3.50694034468184,3.50147728084397,3.50784627264163,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.85378007320115,2.01174390540604,2.0046289817349,3.35912738304574,3.20504444370878,3.67732955829839,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP164) ,2.51060195215429,2.82952430947216,2.82491341621232,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.19307983567403,2.11949523271773,1.82926586215003,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.69126114370338,2.46126900330824,1.67794475147985,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Salmonella enterica (SP165) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,8.1561639600027,3.44614201103622,11.8119163751029,11.876675914314,11.7707687165724,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,11.2084251792018,10.9156852895354,11.5201216610202,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,10.8922138332455,10.6374760846073,10.887429091568
Prevotella salivae (SP167) ,2.96062308181269,3.00293050260816,3.01810464524317,1.3504979402392,1.50936079441644,2.07864854539989,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.68673765581766,2.91049820328144,2.88705615629788,1.65064235431622,1.18784235166334,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.30273029324906,2.39902669443102,2.594235483354,-0.768007001999352,-0.666156567199113,1.42126448093923,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus mitis (SP168) ,5.66253829434738,6.18615337165444,5.96939539368417,6.69950842110275,7.08417288777568,6.92725498596995,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.65303666037602,5.9674531251822,5.9711299403401,6.6505536850495,6.7608409784859,6.89123902967028,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,6.23705592727547,6.29402486230643,6.32843588740336,6.849260811629,7.06401822804711,7.02035961397851,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Haemophilus haemolyticus (SP169) ,3.50038381643813,3.34859983271029,3.44142737075135,2.63143178570126,1.84583303103765,2.25049880232655,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.17656513274388,3.19286958879598,3.30173791951097,2.49794021470342,2.67949722844105,2.36103188215565,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.93558524355288,3.19661653835856,3.05281041677612,2.12236475589681,1.89879279026242,2.39066503812734,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
