TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.000199107996177126,0.0374940673943996,0.00108124806919988,0,0.00216338724631709,0.000195083886071011,0.00150279089738085,0.000208538712368241,0,0.0109709270433352,0,0.0307230307230307,0.000200702458605118,0.000539920361746642,0,0,0.000192196809532962,0,0,0.000291516859391701,0,0.00551957195156294,0.00213515533255044,0.00147746860379217,0,0.000134224584574911,0,0,0.000571037003197807,0.000264247335506034,0.00295140718878465,0.00070871722182849,0.000562008242787561,4.8748781280468e-05,6.08198515995621e-05,0.000500751126690035,0.000666285931848467,0.0239464423654622,0.00125786163522013,0.002712600027126,6.46245314721468e-05,0.000399769022342646,0.000792422927436701,0.00445132572092123,0.000263123273253519,7.31903681475518e-05,0.000405624661979448,0.00190222560395663,0.00609980157271992,0.000121827411167513,0.0134048257372654,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0,0.000474608448030375,0,0.00424363454817773,0.000721129082105697,0,0.000107342206955775,3.79161295214984e-05,0,0,0.000219106047326906,0.000231000231000231,0,0,0,0.000784860905206244,0,0,0.000302078298695022,0,0,5.63221627710504e-05,0.00106757766627522,0,0,0,0,0,0,0,0.000527036997997259,0.012959400627721,0,1.6249593760156e-05,0.000182459554798686,0,0,0.000257488627585615,0.00050314465408805,0,0,0,0,0,0,0,6.76041103299081e-05,0,0.00349085029764092,4.06091370558376e-05,0.00134048257372654,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0.197515132207709,0.060749881347888,0.00247142415817115,0.0072391412880679,0.250849902132482,0.138899726882559,0.00203950193215973,0.0749222719344809,0.115907207953604,0.343390016456391,0.0254163014899211,0.00623700623700624,0.165378825890617,0.0121482081392995,0.0299035762236055,0.20214528647423,0.460599654045743,0.00482104490908138,0.00235621072982117,0.180837625109319,0.0242884815973774,0.307406364404393,0.0802284616205829,0.0472789953213494,0.0724988697280889,0.477463692249873,0.0588197726401839,0.27806234450461,0.226359068067611,0.0126838721042896,0.211025613998103,0.339880530525463,0.152210565754964,0.0344491387715307,0.217005230507238,0.0782840928058755,0.0786217399581192,0.112522530254914,0.126540880503145,0.18696595686966,0.137391753909784,0.0823524186025852,0.274216067318214,0.128120766402168,0.116739025566811,0.0535753494840079,0.0635478637101136,0.140003804451208,0.412251047255089,0.00113705583756345,0.0690348525469169,0.394153225806452
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0.000517680790060529,0.0223065970574276,0.00139017608897127,0,0.0135984341197074,0.0138509559110417,0,0.000113748388564495,0,0.000274273176083379,0.0909290096406661,0.205128205128205,0.000200702458605118,0,0,0.00470916543123746,0.00345954257159331,0,0.000120831319478009,9.71722864639005e-05,7.45045447772314e-05,0.0104196001126443,0.000320273299882566,0.0115735040630387,3.22934831750953e-05,8.05347507449464e-05,9.57976753097458e-05,0,0.00239835541343079,0.00475645203910861,0.0112785917571414,0.00475852991799129,0.000655676283252154,3.2499187520312e-05,0.000121639703199124,0.000667668168920047,9.51837045497811e-05,0.00137327268045661,0.00150943396226415,0.0005425200054252,6.46245314721468e-05,0.00857282459023675,0.000301875400928267,0.000193535900909619,0.00135947024514318,0,6.76041103299081e-05,0.00133155792276964,0.00870875284779893,4.06091370558376e-05,0.00134048257372654,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0.0239677266255339,0.0136700648748842,0,0.000412073761203255,0.0109246976199766,0,0,0,0,0.00482033304119194,0.00415800415800416,0.000301053687907677,0,0,8.72067672451382e-05,0.000480492023832404,0,0,0.000194344572927801,0,0.00118276541819206,0.000106757766627522,0.000615611918246737,0,2.68449169149821e-05,0.000127730233746328,0,0,0,0.000843259196795615,0.00151867976106105,9.36680404645935e-05,0.000178745531361716,0,0,0,0.00163076130804223,0,6.781500067815e-05,0,0.0620530360236308,3.77344251160334e-05,0.000193535900909619,4.38538788755865e-05,0,0,0.000380445120791326,0.000808407437348424,0,0.000670241286863271,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.000278751194647977,0,0.000540624034599938,0,0.000412073761203255,0,0,1.89580647607492e-05,0,0.000822819528250137,0.00262927256792287,0.00184800184800185,0,0.00458932307484646,0.00146466495789088,0,0,0,0,0,0,5.63221627710504e-05,0,0.000369367150948042,0,0,3.19325584365819e-05,0,0.00079945180447693,0,0,0,9.36680404645935e-05,0,6.08198515995621e-05,8.34585211150058e-05,0,0.00720968157239722,0,6.781500067815e-05,0,0,3.77344251160334e-05,0,0,0,0,0,0,0,0.508042895442359,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.00226983115641924,0,0.000154464009885697,0,0,0,0,0,0,0.00383982446516731,0.000438212094653812,0,0,0.00121482081392995,0,0,0,0,0,0,0,0,0,0.00049248953459739,0,0,3.19325584365819e-05,0,0,8.80824451686779e-05,0,0,0.00028100412139378,0,0,8.34585211150058e-05,0,0.00489228392412668,0,0.00074596500745965,0,0,0.000188672125580167,0,0,0,0.000135208220659816,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,3.98215992354253e-05,0,0,0,0.000206036880601628,0,0,0,0,0.000548546352166758,0.000219106047326906,0,0.000200702458605118,0,0.000122055413157574,0,0,5.24026620552324e-05,6.04156597390044e-05,0.0120493635215237,0.000223513634331694,0.000112644325542101,0.000427031066510089,0.00320118197488303,0.000387521798101143,0.000456363587554697,0.000415123259675565,0,0,0,0.00147570359439233,0.00010124531740407,0.000468340202322967,3.2499187520312e-05,0.000364919109597373,0.000166917042230012,0.000666285931848467,0.000686636340228307,0.00050314465408805,0.00074596500745965,0.000129249062944294,0.00253187047483676,0.000264140975812233,0.000193535900909619,4.38538788755865e-05,0.000439142208885311,0,0,0,4.06091370558376e-05,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.000438037591589678,0.00522069292833412,0,0.000998502246630055,0.00206036880601628,0.00195083886071011,0,0.00197163873511792,0.00273405136702568,0,0.0589395267309378,0.000462000462000462,0.000100351229302559,0.00755888506445299,0.0286830220920298,0.00383709775878608,0.000480492023832404,0,0.000120831319478009,0,0.00052153181344062,0.00185863137144466,0.000106757766627522,0.00135434622014282,3.22934831750953e-05,5.36898338299643e-05,6.38651168731639e-05,7.31743011854237e-05,0.0254682503426222,0.000880824451686779,0.00927585116475177,0.00131618912625291,0,1.6249593760156e-05,0.0022503345091838,0.00100150225338007,9.51837045497811e-05,8.58295425285383e-05,0.00276729559748428,0,6.46245314721468e-05,0.00173233243015147,0.00252820648277423,0.000774143603638475,0.0013156163662676,0,0.000270416441319632,0.000570667681186989,0,0.00280203045685279,0,0.00100806451612903
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0.000517680790060529,0.000237304224015187,7.72320049428483e-05,0.00948577134298552,0,0,0,0,0,0.000822819528250137,0.0720858895705521,0.000462000462000462,0,0.000809880542619964,0,0.000261620301735415,9.60984047664809e-05,5.24026620552324e-05,0.0083977767037216,0,7.45045447772314e-05,0.0295128132920304,0,0.00098497906919478,0,0,0,0,0.00102786660575605,0,0,0,0,0.000308742281442964,0,0,0.000190367409099562,0.000257488627585615,0,0,0,0,0,0.00774143603638475,8.77077577511731e-05,0,0,0,0,0.00190862944162437,0,0.00100806451612903
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000202470135654991,0.00109849871841816,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00171311100959342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00013156163662676,0,0,0,0,0,0.21514745308311,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0.0094921689606075,0.000308928019771393,0.000249625561657514,0.000309055320902442,0.000195083886071011,0,0,0.000165700082850041,0.000274273176083379,0.000219106047326906,0.00115500115500116,0,0,0,0,0,0,0,0,0,0.000112644325542101,5.33788833137611e-05,0.000246244767298695,0,0,0,0,0,0.000176164890337356,0.000105407399599452,0,0.00028100412139378,3.2499187520312e-05,6.08198515995621e-05,8.34585211150058e-05,0,0,0.000251572327044025,0,0,0,0.0003396098260443,0.0108380104509386,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,3.98215992354253e-05,0.00166112956810631,0.000154464009885697,0.0254618072890664,0,0,0,0,8.28500414250207e-05,0.0230389467910038,0.000438212094653812,0.000462000462000462,0,0.0110008773705878,0,0,0,0,6.04156597390044e-05,0,7.45045447772314e-05,0,5.33788833137611e-05,0.000615611918246737,0.000387521798101143,0,9.57976753097458e-05,0,0.000228414801279123,0,0,0.00010124531740407,0.000468340202322967,0,0.000121639703199124,0,0.000285551113649343,0.000858295425285383,0.000251572327044025,0.00142411501424115,6.46245314721468e-05,0,0,0.00387071801819237,0.00013156163662676,0,0.000270416441319632,0,0,4.06091370558376e-05,0.0656836461126005,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0.00154464009885697,0.000249625561657514,0.000515092201504069,0.000390167772142021,0,0,0,0,0.0035056967572305,0,0,0,0,0.000523240603470829,0.014991351143571,0,0,0,0.000223513634331694,0.0177414812728809,5.33788833137611e-05,0,0,0,0,0,0.000342622201918684,8.80824451686779e-05,0.000527036997997259,0.00050622658702035,0,0,0,0,0,0,0.00050314465408805,0,0,0,0,0.000193535900909619,0,0,0,0,0.000330712133460719,0,0.000670241286863271,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0.000159286396941701,0.0944470811580446,0.00316651220265678,0.000499251123315027,0.00123622128360977,0.000780335544284042,0.000107342206955775,5.68741942822477e-05,0,0.00685682940208448,0,0.141603141603142,0.000602107375815354,0,0,0.000261620301735415,0,0,0,0,0.000149009089554463,0.00152069839481836,0.000587167716451372,0.000615611918246737,0,2.68449169149821e-05,3.19325584365819e-05,0,0.000456829602558246,0.000528494671012067,0.00895962896595341,0,0.000936680404645935,0.000146246343841404,0,0.00158571190118511,0,0.00102995451034246,0.00251572327044025,6.781500067815e-05,6.46245314721468e-05,0.00421978412472794,0.00890532432738387,0.251209599380685,0.000263123273253519,0,0.00121687398593835,0.000760890241582652,0.00135959432644962,4.06091370558376e-05,0.000670241286863271,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.000637145587766805,0.00403417180825819,7.72320049428483e-05,0.000499251123315027,0.000412073761203255,0.000390167772142021,0.000107342206955775,0,0,0.000274273176083379,0.00175284837861525,0.0159390159390159,0,0.000202470135654991,0,0.000523240603470829,0.00374783778589275,0,0.00102706621556307,0,0.00149009089554463,0.000957476767107857,0.00101419878296146,0.00049248953459739,0,0,6.38651168731639e-05,0,0,0,0.000316222198798356,0.00394856737875873,0,0.00159246018849529,0,0,0,0.000257488627585615,0.000251572327044025,0.0001356300013563,0,8.88375605205881e-05,0.000264140975812233,0.000387071801819237,0.000175415515502346,0,0.000135208220659816,0.000190222560395663,0.000257220548247226,0.00146192893401015,0.000670241286863271,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0.00372480280455741,0,0,0.00573665384355808,0.00402782863419993,0,0,0,0,9.71722864639005e-05,0,0,5.33788833137611e-05,0.00147746860379217,0,0,0,0,0.000342622201918684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0.000358394393118828,0.00213573801613669,0.00393883225208526,0.000998502246630055,0.00319357164932523,0.00390167772142021,0.000107342206955775,0.00049290968377948,0.000579950289975145,0,0.00197195442594216,0,0.000301053687907677,0.000134980090436661,0,0.00156972181041249,0.00163367288103017,0,0.000302078298695022,0,0.000745045447772314,0.00185863137144466,5.33788833137611e-05,0.00160059098744152,3.22934831750953e-05,0.000107379667659929,0.000223527909056074,7.31743011854237e-05,0.000114207400639561,0.00546111160045803,0.00421629598397808,0.00242988761769768,0.000187336080929187,0.00016249593760156,0.000182459554798686,0.000500751126690035,9.51837045497811e-05,0.000600806797699768,0,0.0002712600027126,0,0.00159907608937059,0.000716954077204634,0.00116121540545771,0.000613954304258212,7.31903681475518e-05,0.00033802055164954,0.0015217804831653,0.00249871389725876,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae,0.000477859190825104,0,0.000540624034599938,0,0.000206036880601628,0,0,1.89580647607492e-05,8.28500414250207e-05,0.00191991223258365,0.000219106047326906,0.000462000462000462,0,0.000539920361746642,0.000122055413157574,0,0,0,0,0,7.45045447772314e-05,0,0,0.000246244767298695,3.22934831750953e-05,0,0,0,0,0.000264247335506034,0,0.00010124531740407,9.36680404645935e-05,1.6249593760156e-05,0,0,0,0.00163076130804223,0,0.0001356300013563,0,4.44187802602941e-05,3.77344251160334e-05,0,0.000394684909880279,0,6.76041103299081e-05,0,0,0,0,0
SPN91,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.000915896782414782,0.0018984337921215,0.00100401606425703,0.00249625561657514,0,0.00156067108856808,0,0.000587700007583226,0,0.00191991223258365,0,0,0.00130456598093327,0,0,0.000174413534490276,0.0020180665000961,0.000262013310276162,0.000181246979217013,0.000194344572927801,0.000298018179108926,0.00146437623204731,0.00293583858225686,0.00172371337109086,0.000807337079377382,0,0.000319325584365819,0,0.000456829602558246,0.00149740156786752,0.000210814799198904,0.00050622658702035,0.00252903709254402,0.000259993500162496,0.000304099257997811,0.00216992154899015,0.00180849038644584,0.000600806797699768,0,0.00047470500474705,0.00277885485330231,0,0.0004528131013924,0.000580607702728856,0.000350831031004692,7.31903681475518e-05,0.00432666306111412,0.000190222560395663,0,0.00584771573604061,0,0
