TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.252021277287168,4.0788883045095,1.07030414716452,-3.75370773821237,1.80282435175863,-0.190861233755831,3.06333288611121,0.999345333720974,-1.88882713577967,3.27661129207192,-5.03560749346506,4.00157217247728,0.941049428425327,0.522988243555815,-2.75065141162561,-3.34494363677192,-0.184918397307975,-1.2619634310025,-2.08244338363628,1.44157341191006,-2.93011120704558,2.15712238254562,2.57988446474745,0.783481744280238,-1.76354880459776,0.992549898132056,-2.23946164061879,-1.52636200376084,0.172628702105282,0.588783394996097,1.75932709916277,0.79563661169592,0.768802288577293,-0.077768269770857,-0.460670012577875,1.03993611382232,1.83516392107779,3.68109564501422,1.69007688383735,2.48293915507034,-0.0288570149999714,0.535526800797723,1.40547539164963,1.60975121364422,0.1280076008013,0.58260469834234,1.30393629750386,2.68994553338398,3.59544799585741,0.498750138230278,3.61286023000764,-1.80758403745321
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,-2.98690075969746,-0.273802151059177,-3.82813258173155,2.50645967306154,0.711667281650047,-3.41017395107742,0.491846528132594,-0.549469462375503,-1.88882713577967,-3.93221233738447,-1.70456178640736,-0.854473539926938,-2.30553722446898,-3.68844871772184,-2.75065141162561,1.23594082601613,-3.38992177589368,-1.2619634310025,1.55986311781595,-2.16609314116503,-2.93011120704558,-2.29456156951247,1.8905209407153,-4.42516709502317,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,-4.09403245535874,-2.92346514150181,0.0491097988046043,3.69098459876693,-3.48214671941446,-0.925066130158061,0.556120888231867,-3.09734737939618,-2.58375466550862,-0.820776675111379,0.783366750867808,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,-4.69810889296487,-3.38010546078491,-1.72080710399342,-0.394164368353286,-2.77017569823787,3.03833075879695,-0.482041031391514,1.31571201467816,-1.80758403745321
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,7.11179012515001,4.56138777673622,1.89277863939508,3.03975111825977,6.5522877820939,6.33647137510885,3.367298428397,6.84531475034318,7.67686744919905,6.71951274874369,3.01293743374457,2.40809732026675,7.61558520998137,3.62223609604094,5.46043288114972,6.77691778457617,7.5554596503031,5.12554566881107,3.59088818805877,7.84438586675387,5.07306002944485,6.17554811963358,6.20252663903938,4.24390541190747,7.33296877926964,9.11052584492758,6.64798909843418,8.91434711495732,6.14096052308162,4.43034103851677,6.02631397647487,6.95715449051474,6.35600607150188,6.32887595064842,7.59374017651249,6.07593537706816,6.59383147092935,5.22816231749902,6.29485490413933,6.7130108373827,7.5147740872575,5.84338166624332,7.24188051306466,4.96776237725451,6.19273957790028,7.07326815134306,6.33835218388132,6.98438648011011,7.80751287327536,2.67490104865544,5.25136870275382,8.98201085776622
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],1.18311004961381,3.5597355482944,1.319959815307,-3.75370773821237,3.6379525825186,4.03160126394868,-2.16221755141148,0.423980872852912,-1.88882713577967,-0.383815738210886,4.28739549441575,5.89996997683448,0.941049428425327,-3.68844871772184,-2.75065141162561,3.01912544420608,2.66639491436665,-1.2619634310025,0.682108051050994,0.395771850525279,-0.610667092249303,2.79181927069687,0.704018341539982,2.83708757916192,-0.15918737388243,0.51906915660498,0.309262792287795,-1.52636200376084,1.59696728139031,3.45057813539664,3.09792246433171,2.69018115211025,0.920915078537078,-0.414240506392071,0.171747270487737,1.32361865760093,-0.0409557228479063,0.828032295130551,1.87132824153272,0.885375511233414,-0.0288570149999714,3.58181974480655,0.456752178425733,-1.48644305030549,1.74578284313333,-1.72080710399342,-0.394164368353286,2.33509166176203,3.95112176884993,-0.482041031391514,1.31571201467816,-1.80758403745321
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],-2.98690075969746,3.63153604787312,3.60050453822443,-3.75370773821237,0.160372710676485,3.79443009484097,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,1.35175418548609,2.00328249118634,1.33346077781421,-3.68844871772184,-2.75065141162561,-0.882503401447776,0.706736080154734,-1.2619634310025,-2.08244338363628,1.04957474520429,-2.93011120704558,0.622052262301499,-0.34629782083001,-0.0843594751064352,-1.76354880459776,-0.411252203599183,0.577205996782419,-1.52636200376084,-4.09403245535874,-2.92346514150181,0.513403930509208,1.55171343806,-0.954127706373713,1.11181579710298,-2.59905327076824,-3.09734737939618,-2.58375466550862,0.998953450380435,-3.35860927314061,-1.09577355914638,-2.22095596020884,5.56039554990429,-1.45424444461873,-1.48644305030549,-1.52419263646008,-1.72080710399342,-2.62640359276587,1.09737669511535,1.5831717745114,-2.27349588570124,0.628571341762044,-1.80758403745321
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.577228548890025,-4.3583456356462,0.384587524705888,-3.75370773821237,0.160372710676485,-3.41017395107742,-2.16221755141148,-1.08009905164297,-1.88882713577967,0.695429729261685,0.747019641215017,1.1947870621268,-2.30553722446898,2.64988717176853,2.44934153344728,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-2.29456156951247,-2.99528751200795,-0.586538585346514,-1.76354880459776,-1.87081384181357,-0.644070059145122,-1.52636200376084,0.50508472907225,-2.92346514150181,-4.13853859417477,-3.68429813956855,-0.954127706373713,-2.02367841882617,-0.460670012577875,-0.675018970787482,-2.58375466550862,2.48148772339381,-3.35860927314061,-1.09577355914638,-2.22095596020884,-3.38055936420489,-1.45424444461873,-4.69810889296487,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,7.24722140807553,-1.80758403745321
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,2.64921231990493,-4.3583456356462,-0.831828954594528,-3.75370773821237,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,2.22816256024727,-1.02945419293211,-4.23653935575209,-2.30553722446898,1.32564821650212,-2.75065141162561,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-4.36548339549604,-2.99528751200795,-0.304251816362968,-1.76354880459776,-1.87081384181357,-0.644070059145122,-1.52636200376084,-4.09403245535874,-0.451881234019829,-4.13853859417477,-3.68429813956855,0.0898052246963772,-2.02367841882617,-2.59905327076824,-0.675018970787482,-2.58375466550862,2.09425525771206,-3.35860927314061,1.19979701668013,-2.22095596020884,-3.38055936420489,0.00235158944592762,-4.69810889296487,-3.38010546078491,-1.72080710399342,0.243846395512861,-2.77017569823787,-3.02697388713229,-2.27349588570124,-3.79619501845549,-1.80758403745321
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,-1.21173784893877,-4.3583456356462,-3.82813258173155,-3.75370773821237,-0.513623414203007,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,0.294841602977447,-1.70456178640736,-4.23653935575209,0.941049428425327,-3.68844871772184,0.023347581429281,-3.34494363677192,-3.38992177589368,0.746212969239005,0.0500600663414321,5.13642731342526,0.42014573423346,-1.66652348028511,0.98549603302,1.5537224102978,2.1220518427534,2.17520198100038,1.71357606013829,-1.52636200376084,-4.09403245535874,-2.92346514150181,1.06892145503321,-1.08448119381885,0.589326818525073,-0.414240506392071,1.22772212515558,-0.0272430819470983,1.83516392107779,0.140749463518439,0.783366750867808,1.19979701668013,0.606829424220614,2.36443740574886,0.326957937580911,-1.48644305030549,-1.52419263646008,2.2874279120965,-2.62640359276587,-2.77017569823787,-3.02697388713229,-0.482041031391514,-3.79619501845549,-1.80758403745321
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,1.01886149723407,2.10867411096549,-3.82813258173155,1.06573199343396,1.75422124703976,2.07507618665586,-2.16221755141148,3.21173252057826,3.93275924025158,-3.93221233738447,3.853876844804,-0.178460916826825,0.286071238726624,3.14818382364601,5.41877174323722,2.8147223968022,0.706736080154734,-1.2619634310025,0.682108051050994,-2.16609314116503,1.24719695593582,1.07155341019819,-0.34629782083001,0.696967430849885,-0.15918737388243,0.158405508983549,-0.0578563467046305,0.776852190297824,3.95655365270786,1.77165427562795,2.90258585546256,1.40943094236004,-3.48214671941446,-0.925066130158061,3.02846413751043,1.72506817655044,-0.0409557228479063,-1.86000972207578,2.47502750650229,-3.33079371960607,-0.0288570149999714,1.98642303911237,2.55865318065948,-0.130831716665946,1.71319103195986,-1.72080710399342,0.908241799641893,1.4958475721691,-3.02697388713229,3.57257839701075,-3.79619501845549,3.02131017650121
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,1.18311004961381,-0.950258579332885,-1.47621317089741,3.30977589275584,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,0.695429729261685,4.05519807935124,-0.178460916826825,-2.30553722446898,0.923499417837475,-2.75065141162561,0.157613068572834,-0.838307735334476,0.746212969239005,4.8593251855828,-2.16609314116503,-0.610667092249303,3.83245093226479,-2.99528751200795,0.380747433286387,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,0.754160940284189,-2.92346514150181,-4.13853859417477,-3.68429813956855,-3.48214671941446,1.63988322730348,-2.59905327076824,-3.09734737939618,0.612074440733258,-0.820776675111379,-3.35860927314061,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,2.16236183257311,-0.912423743363872,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,3.18997191950451,-3.79619501845549,3.02131017650121
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-2.98690075969746,-4.3583456356462,-3.82813258173155,-3.75370773821237,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,-5.03560749346506,-4.23653935575209,-2.30553722446898,-0.433432908876462,2.16349664012792,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-4.36548339549604,-2.99528751200795,-4.42516709502317,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,1.26184462006432,-2.92346514150181,-4.13853859417477,-3.68429813956855,-3.48214671941446,-2.02367841882617,-2.59905327076824,-3.09734737939618,-2.58375466550862,-4.3078979068301,-3.35860927314061,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,-4.69810889296487,-0.535626039384848,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,6.38800091648717,-1.80758403745321
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-2.98690075969746,2.70581163477686,-0.163984936218643,-0.296636952816081,-0.120884838814437,-0.190861233755831,-2.16221755141148,-2.28407943916605,1.17430048977479,-0.383815738210886,-1.70456178640736,0.727406361498375,-2.30553722446898,-3.68844871772184,-2.75065141162561,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-1.66652348028511,-0.971111226963924,-0.98129963690471,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,-4.09403245535874,0.198123036582134,-1.501372856585,-3.68429813956855,0.0898052246963772,-0.414240506392071,-0.460670012577875,-0.675018970787482,-2.58375466550862,-4.3078979068301,0.105986042329706,-3.33079371960607,-2.22095596020884,-3.38055936420489,0.571618853915915,2.49853447566402,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,-3.79619501845549,-1.80758403745321
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,-1.21173784893877,0.966865953498743,-0.831828954594528,4.29662543479608,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,0.526835101833345,4.0181609283622,-1.02945419293211,-0.178460916826825,-2.30553722446898,3.52309914970171,-2.75065141162561,-3.34494363677192,-3.38992177589368,-1.2619634310025,0.0500600663414321,-2.16609314116503,-0.610667092249303,-4.36548339549604,-0.971111226963924,-0.0843594751064352,2.1220518427534,-1.87081384181357,0.309262792287795,-1.52636200376084,-0.722837555893606,-2.92346514150181,-4.13853859417477,-1.08448119381885,0.589326818525073,-2.02367841882617,0.171747270487737,-3.09734737939618,1.00380142013446,0.36155140050552,0.105986042329706,1.84128035123216,-0.0288570149999714,-3.38055936420489,-3.1849000286164,1.47026252310268,-0.535626039384848,-1.72080710399342,0.908241799641893,-2.77017569823787,-3.02697388713229,-0.482041031391514,5.20161319712484,-1.80758403745321
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-2.98690075969746,-4.3583456356462,1.42473911426641,-0.296636952816081,0.379641642653906,0.482092153671962,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,1.03393126405009,-4.23653935575209,-2.30553722446898,-3.68844871772184,-2.75065141162561,0.835585555538599,4.13092803774879,-1.2619634310025,-2.08244338363628,-2.16609314116503,0.42014573423346,3.32371447738005,-0.971111226963924,-4.42516709502317,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,-0.328888021466337,-0.451881234019829,0.0491097988046043,0.463687790057747,-3.48214671941446,-2.02367841882617,-2.59905327076824,-3.09734737939618,-2.58375466550862,-4.3078979068301,0.783366750867808,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,-1.48644305030549,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,0.703624344544047,-2.27349588570124,0.628571341762044,-1.80758403745321
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0.038631536302363,5.00261462586958,2.13989526367615,0.380623722055786,1.24601078813177,1.16498742897459,0.491846528132594,-0.204628418498764,-1.88882713577967,2.807051580594,-5.03560749346506,5.52938093776816,2.01338154273221,-3.68844871772184,-2.75065141162561,0.157613068572834,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,0.0320662862021344,0.871849438657441,1.29884466324878,-0.0843594751064352,-1.76354880459776,-0.411252203599183,-0.644070059145122,-1.52636200376084,-0.047013848832469,1.26690334738558,2.86793118436081,-3.68429813956855,1.27391132235074,0.92076056034027,-2.59905327076824,2.1816312982887,-2.58375466550862,0.54230882932409,2.38001002498243,-1.09577355914638,-0.0288570149999714,2.87398271230496,3.81549579551387,5.64104564762562,0.1280076008013,-1.72080710399342,2.38937080806655,1.78001409841657,2.0990051422376,-0.482041031391514,0.628571341762044,-1.80758403745321
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,1.38784794173274,1.85130191188314,-1.47621317089741,0.380623722055786,0.160372710676485,0.482092153671962,0.491846528132594,-2.28407943916605,-1.88882713577967,-0.383815738210886,0.34309365384585,3.34557474365571,-2.30553722446898,-0.433432908876462,-2.75065141162561,0.835585555538599,2.74625737386849,-1.2619634310025,2.76497712959224,-2.16609314116503,2.28699820507054,0.41234716546349,1.83962509444202,-0.304251816362968,-1.76354880459776,-1.87081384181357,-0.0578563467046305,-1.52636200376084,-4.09403245535874,-2.92346514150181,-0.451645405678438,2.50394477790445,-3.48214671941446,3.25952530991182,-2.59905327076824,-3.09734737939618,-2.58375466550862,-0.820776675111379,0.105986042329706,-0.457605389978301,-2.22095596020884,-0.901157257582058,0.326957937580911,-0.81364626218656,-0.262591859938262,-1.72080710399342,0.243846395512861,0.424923396564909,0.459137551071297,2.92463761650126,0.628571341762044,-1.80758403745321
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-2.98690075969746,-4.3583456356462,-3.82813258173155,-3.75370773821237,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,1.09441986252943,-4.23653935575209,-2.30553722446898,2.87267721247023,3.45742570286849,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,0.395771850525279,-2.93011120704558,-4.36548339549604,-0.971111226963924,0.783481744280238,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,-0.328888021466337,-2.92346514150181,-4.13853859417477,-3.68429813956855,-3.48214671941446,-2.02367841882617,-2.59905327076824,-3.09734737939618,-2.58375466550862,-4.3078979068301,-3.35860927314061,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,-0.81364626218656,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,-3.79619501845549,-1.80758403745321
