TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0,0,0,0,0,0,0,0,0.000219106047326906,0,0,0.00816629547141797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,9.36680404645935e-05,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0.0130517323208353,0.00517454433117084,0.133300049925112,0.0022664056866179,0.000975419430355053,0.0133104336625161,0.000151664518085994,0,0.00356555128908393,0.00876424189307625,0.523215523215523,0.000100351229302559,0.000472430316528312,0,0.0147379436644284,0.00470882183355756,5.24026620552324e-05,0,0.000194344572927801,0.00506630904485174,0.00394255139397353,0.00565816163125867,0.00393991627677912,0,2.68449169149821e-05,3.19325584365819e-05,0,0,0.000352329780674712,0.0176030357331085,0.0159967601498431,0.000655676283252154,9.7497562560936e-05,6.08198515995621e-05,0.00150225338007011,0.000190367409099562,0.00145910222298515,0.00327044025157233,6.781500067815e-05,0.000129249062944294,0.000888375605205881,0.00184898683068563,0.0164505515773176,0.00175415515502346,0,0.000405624661979448,0.00323378352672627,0.0165723524656427,0.000243654822335025,0.00201072386058981,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,3.98215992354253e-05,0.0272899857617466,0.00162187210379981,0.00199700449326011,0.0037086638508293,0.00448692937963324,0.00150279089738085,0.000208538712368241,8.28500414250207e-05,0.000274273176083379,0.00197195442594216,0.00207900207900208,0.000100351229302559,0,0,0.00095927443969652,0.00240246011916202,0,0,0,7.45045447772314e-05,0.0379048155449169,0,0.000369367150948042,0,5.36898338299643e-05,0,0,0.000114207400639561,0.000264247335506034,0.0216085169178876,0.00263237825250582,0.000187336080929187,8.124796880078e-05,6.08198515995621e-05,8.34585211150058e-05,0,0.000171659085057077,0.000251572327044025,0.00047470500474705,6.46245314721468e-05,0.0029760582774397,0.000792422927436701,0.0222566286046062,4.38538788755865e-05,0.000365951840737759,0.000135208220659816,0.00266311584553928,0.0170500477695304,0,0.000670241286863271,0
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,3.98215992354253e-05,0,0,0.000499251123315027,0,0,0.00021468441391155,1.89580647607492e-05,0,0,0.257449605609115,0.000693000693000693,0.000702458605117913,0.498481473982588,0.666056389600879,8.72067672451382e-05,9.60984047664809e-05,0,0,0.000583033718783403,0.000223513634331694,0.000225288651084202,0.000427031066510089,0.0297956168431421,0.000516695730801524,0.000402673753724732,0.000287393025929237,0.000951265915410508,0.49223389675651,0,0.000210814799198904,0.00010124531740407,0.000468340202322967,0,0.000121639703199124,0.000166917042230012,0.000285551113649343,8.58295425285383e-05,0.00276729559748428,0.0017631900176319,0.000516996251777175,0.000888375605205881,0.0001132032753481,0.0158699438745887,0.014954172696575,0.00204933030813145,0,0,0,0,0,0.383064516129032
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0.000199107996177126,0.0374940673943996,0.00108124806919988,0,0.00216338724631709,0.000195083886071011,0.00150279089738085,0.000208538712368241,0,0.0109709270433352,0,0.0307230307230307,0.000200702458605118,0.000539920361746642,0,0,0.000192196809532962,0,0,0.000291516859391701,0,0.00551957195156294,0.00213515533255044,0.00147746860379217,0,0.000134224584574911,0,0,0.000571037003197807,0.000264247335506034,0.00295140718878465,0.00070871722182849,0.000562008242787561,4.8748781280468e-05,6.08198515995621e-05,0.000500751126690035,0.000666285931848467,0.0239464423654622,0.00125786163522013,0.002712600027126,6.46245314721468e-05,0.000399769022342646,0.000792422927436701,0.00445132572092123,0.000263123273253519,7.31903681475518e-05,0.000405624661979448,0.00190222560395663,0.00609980157271992,0.000121827411167513,0.0134048257372654,0
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0278286341999268,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0,0.000474608448030375,0,0.00424363454817773,0.000721129082105697,0,0.000107342206955775,3.79161295214984e-05,0,0,0.000219106047326906,0.000231000231000231,0,0,0,0.000784860905206244,0,0,0.000302078298695022,0,0,5.63221627710504e-05,0.00106757766627522,0,0,0,0,0,0,0,0.000527036997997259,0.012959400627721,0,1.6249593760156e-05,0.000182459554798686,0,0,0.000257488627585615,0.00050314465408805,0,0,0,0,0,0,0,6.76041103299081e-05,0,0.00349085029764092,4.06091370558376e-05,0.00134048257372654,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,0.196957629818413,0.0605125771238728,0.00231696014828545,0.0072391412880679,0.248892551766766,0.138704642996488,0.00193215972520395,0.0749222719344809,0.114830157415079,0.342018650575974,0.0247589833479404,0.00600600600600601,0.163171098845961,0.0119457380036445,0.0251434151104602,0.201186012034534,0.455025946569287,0.00471623958497092,0.00223537941034316,0.124186182100865,0.0237669497839368,0.303689101661504,0.0793743994875627,0.0416153656734794,0.0683653038816767,0.47314166062656,0.0544130795759356,0.27725742719157,0.221562357240749,0.000968906896855457,0.207336355012122,0.3059633491951,0.147714499812664,0.0280142996425089,0.216822770952439,0.0443164747120681,0.0761469636398249,0.111406746202043,0.121006289308176,0.181337311813373,0.136939382189479,0.079154266423844,0.261348628353647,0.125798335591252,0.109371573915713,0.0496962599721877,0.0634802595997837,0.138672246528438,0.412104064084662,0.00109644670050761,0.0650134048257373,0.394153225806452
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22934831750953e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.190524193548387
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0.000237304224015187,0,0.0873689465801298,0,0,0,0,0,0.00246845858475041,0,0.0311850311850312,0,0,0,0.0018313421121479,0,0,6.04156597390044e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000251572327044025,6.781500067815e-05,0.000129249062944294,0,0,0,0,0,0,0,3.67457926067465e-05,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],0.000517680790060529,0.0223065970574276,0.00139017608897127,0,0.0135984341197074,0.0138509559110417,0,0.000113748388564495,0,0.000274273176083379,0.0909290096406661,0.205128205128205,0.000200702458605118,0,0,0.00470916543123746,0.00345954257159331,0,0.000120831319478009,9.71722864639005e-05,7.45045447772314e-05,0.0104196001126443,0.000320273299882566,0.0115735040630387,3.22934831750953e-05,8.05347507449464e-05,9.57976753097458e-05,0,0.00239835541343079,0.00475645203910861,0.0112785917571414,0.00475852991799129,0.000655676283252154,3.2499187520312e-05,0.000121639703199124,0.000667668168920047,9.51837045497811e-05,0.00137327268045661,0.00150943396226415,0.0005425200054252,6.46245314721468e-05,0.00857282459023675,0.000301875400928267,0.000193535900909619,0.00135947024514318,0,6.76041103299081e-05,0.00133155792276964,0.00870875284779893,4.06091370558376e-05,0.00134048257372654,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,0.0239677266255339,0.0136700648748842,0,0.000412073761203255,0.0109246976199766,0,0,0,0,0.00482033304119194,0.00415800415800416,0.000301053687907677,0,0,8.72067672451382e-05,0.000480492023832404,0,0,0.000194344572927801,0,0.00118276541819206,0.000106757766627522,0.000615611918246737,0,2.68449169149821e-05,0.000127730233746328,0,0,0,0.000843259196795615,0.00151867976106105,9.36680404645935e-05,0.000178745531361716,0,0,0,0.00163076130804223,0,6.781500067815e-05,0,0.0620530360236308,3.77344251160334e-05,0.000193535900909619,4.38538788755865e-05,0,0,0.000380445120791326,0.000808407437348424,0,0.000670241286863271,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.000278751194647977,0,0.000540624034599938,0,0.000412073761203255,0,0,1.89580647607492e-05,0,0.000822819528250137,0.00262927256792287,0.00184800184800185,0,0.00458932307484646,0.00146466495789088,0,0,0,0,0,0,5.63221627710504e-05,0,0.000369367150948042,0,0,3.19325584365819e-05,0,0.00079945180447693,0,0,0,9.36680404645935e-05,0,6.08198515995621e-05,8.34585211150058e-05,0,0.00720968157239722,0,6.781500067815e-05,0,0,3.77344251160334e-05,0,0,0,0,0,0,0,0.508042895442359,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.00226983115641924,0,0.000154464009885697,0,0,0,0,0,0,0.00383982446516731,0.000438212094653812,0,0,0.00121482081392995,0,0,0,0,0,0,0,0,0,0.00049248953459739,0,0,3.19325584365819e-05,0,0,8.80824451686779e-05,0,0,0.00028100412139378,0,0,8.34585211150058e-05,0,0.00489228392412668,0,0.00074596500745965,0,0,0.000188672125580167,0,0,0,0.000135208220659816,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,3.98215992354253e-05,0,0,0,0.000206036880601628,0,0,0,0,0.000548546352166758,0.000219106047326906,0,0.000200702458605118,0,0.000122055413157574,0,0,5.24026620552324e-05,6.04156597390044e-05,0.0120493635215237,0.000223513634331694,0.000112644325542101,0.000427031066510089,0.00320118197488303,0.000387521798101143,0.000456363587554697,0.000415123259675565,0,0,0,0.00147570359439233,0.00010124531740407,0.000468340202322967,3.2499187520312e-05,0.000364919109597373,0.000166917042230012,0.000666285931848467,0.000686636340228307,0.00050314465408805,0.00074596500745965,0.000129249062944294,0.00253187047483676,0.000264140975812233,0.000193535900909619,4.38538788755865e-05,0.000439142208885311,0,0,0,4.06091370558376e-05,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,0.000438037591589678,0.00522069292833412,0,0.000998502246630055,0.00206036880601628,0.00195083886071011,0,0.00197163873511792,0.00273405136702568,0,0.0589395267309378,0.000462000462000462,0.000100351229302559,0.00755888506445299,0.0286830220920298,0.00383709775878608,0.000480492023832404,0,0.000120831319478009,0,0.00052153181344062,0.00185863137144466,0.000106757766627522,0.00135434622014282,3.22934831750953e-05,5.36898338299643e-05,6.38651168731639e-05,7.31743011854237e-05,0.0254682503426222,0.000880824451686779,0.00927585116475177,0.00131618912625291,0,1.6249593760156e-05,0.0022503345091838,0.00100150225338007,9.51837045497811e-05,8.58295425285383e-05,0.00276729559748428,0,6.46245314721468e-05,0.00173233243015147,0.00252820648277423,0.000774143603638475,0.0013156163662676,0,0.000270416441319632,0.000570667681186989,0,0.00280203045685279,0,0.00100806451612903
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.000517680790060529,0.000237304224015187,7.72320049428483e-05,0.00948577134298552,0,0,0,0,0,0.000822819528250137,0.0720858895705521,0.000462000462000462,0,0.000809880542619964,0,0.000261620301735415,9.60984047664809e-05,5.24026620552324e-05,0.0083977767037216,0,7.45045447772314e-05,0.0295128132920304,0,0.00098497906919478,0,0,0,0,0.00102786660575605,0,0,0,0,0.000308742281442964,0,0,0.000190367409099562,0.000257488627585615,0,0,0,0,0,0.00774143603638475,8.77077577511731e-05,0,0,0,0,0.00190862944162437,0,0.00100806451612903
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000202470135654991,0.00109849871841816,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00171311100959342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00013156163662676,0,0,0,0,0,0.0985254691689008,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0.0094921689606075,0.000308928019771393,0.000249625561657514,0.000309055320902442,0.000195083886071011,0,0,0.000165700082850041,0.000274273176083379,0.000219106047326906,0.00115500115500116,0,0,0,0,0,0,0,0,0,0.000112644325542101,5.33788833137611e-05,0.000246244767298695,0,0,0,0,0,0.000176164890337356,0.000105407399599452,0,0.00028100412139378,3.2499187520312e-05,6.08198515995621e-05,8.34585211150058e-05,0,0,0.000251572327044025,0,0,0,0.0003396098260443,0.0108380104509386,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,3.98215992354253e-05,0.00166112956810631,0.000154464009885697,0.0254618072890664,0,0,0,0,8.28500414250207e-05,0.0230389467910038,0.000438212094653812,0.000462000462000462,0,0.0110008773705878,0,0,0,0,6.04156597390044e-05,0,7.45045447772314e-05,0,5.33788833137611e-05,0.000615611918246737,0.000387521798101143,0,9.57976753097458e-05,0,0.000228414801279123,0,0,0.00010124531740407,0.000468340202322967,0,0.000121639703199124,0,0.000285551113649343,0.000858295425285383,0.000251572327044025,0.00142411501424115,6.46245314721468e-05,0,0,0.00387071801819237,0.00013156163662676,0,0.000270416441319632,0,0,4.06091370558376e-05,0.0656836461126005,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,0.00154464009885697,0.000249625561657514,0.000515092201504069,0.000390167772142021,0,0,0,0,0.0035056967572305,0,0,0,0,0.000523240603470829,0.014991351143571,0,0,0,0.000223513634331694,0.0177414812728809,5.33788833137611e-05,0,0,0,0,0,0.000342622201918684,8.80824451686779e-05,0.000527036997997259,0.00050622658702035,0,0,0,0,0,0,0.00050314465408805,0,0,0,0,0.000193535900909619,0,0,0,0,0.000330712133460719,0,0.000670241286863271,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0.000159286396941701,0.0944470811580446,0.00316651220265678,0.000499251123315027,0.00123622128360977,0.000780335544284042,0.000107342206955775,5.68741942822477e-05,0,0.00685682940208448,0,0.141603141603142,0.000602107375815354,0,0,0.000261620301735415,0,0,0,0,0.000149009089554463,0.00152069839481836,0.000587167716451372,0.000615611918246737,0,2.68449169149821e-05,3.19325584365819e-05,0,0.000456829602558246,0.000528494671012067,0.00895962896595341,0,0.000936680404645935,0.000146246343841404,0,0.00158571190118511,0,0.00102995451034246,0.00251572327044025,6.781500067815e-05,6.46245314721468e-05,0.00421978412472794,0.00890532432738387,0.251209599380685,0.000263123273253519,0,0.00121687398593835,0.000760890241582652,0.00135959432644962,4.06091370558376e-05,0.000670241286863271,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.000557502389295954,0.00118652112007594,7.72320049428483e-05,0,0.000412073761203255,0.000390167772142021,0.000107342206955775,0,0,0.000274273176083379,0.00109553023663453,0.015015015015015,0,0.000202470135654991,0,0.000523240603470829,0.000864885642898328,0,0.00096665055582407,0,0.00134108180599017,0,0.00101419878296146,0.00049248953459739,0,0,6.38651168731639e-05,0,0,0,0.000316222198798356,0.00161992507846512,0,0.00159246018849529,0,0,0,0.000257488627585615,0.000251572327044025,6.781500067815e-05,0,4.44187802602941e-05,0,0,0,0,0.000135208220659816,0.000190222560395663,0.000257220548247226,0.00146192893401015,0.000670241286863271,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,0.00372480280455741,0,0,0.00573665384355808,0.00402782863419993,0,0,0,0,9.71722864639005e-05,0,0,5.33788833137611e-05,0.00147746860379217,0,0,0,0,0.000342622201918684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000864885642898328,0,0,0,0.00469378632096558,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152049628998905,0,0,0,0,0,0,0,7.54688502320667e-05,0,8.77077577511731e-05,0,0,0,0,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,0.000358394393118828,0.00213573801613669,0.00393883225208526,0.000998502246630055,0.00319357164932523,0.00390167772142021,0.000107342206955775,0.00049290968377948,0.000579950289975145,0,0.00197195442594216,0,0.000301053687907677,0.000134980090436661,0,0.00156972181041249,0.00163367288103017,0,0.000302078298695022,0,0.000745045447772314,0.00185863137144466,5.33788833137611e-05,0.00160059098744152,3.22934831750953e-05,0.000107379667659929,0.000223527909056074,7.31743011854237e-05,0.000114207400639561,0.00546111160045803,0.00421629598397808,0.00242988761769768,0.000187336080929187,0.00016249593760156,0.000182459554798686,0.000500751126690035,9.51837045497811e-05,0.000600806797699768,0,0.0002712600027126,0,0.00159907608937059,0.000716954077204634,0.00116121540545771,0.000613954304258212,7.31903681475518e-05,0.00033802055164954,0.0015217804831653,0.00249871389725876,0,0,0
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,3.98215992354253e-05,0,0,0,0,0,0,5.68741942822477e-05,0,0,0,0,0.000200702458605118,0,0,8.72067672451382e-05,0,0,0.000120831319478009,0,0,0,5.33788833137611e-05,0,0,0,0,0,0,0.000352329780674712,0,0.00010124531740407,0.00028100412139378,0,0,8.34585211150058e-05,0,8.58295425285383e-05,0,0,0,0,0,0,0,0,0.000202812330989724,0,0,0.00552284263959391,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,0,0.00118652112007594,0.000231696014828545,0.00249625561657514,0,0.000390167772142021,0,0,0,0,0,0,0.00100351229302559,0,0,0,0.000960984047664809,0.000262013310276162,6.04156597390044e-05,9.71722864639005e-05,0,0,0,0.000369367150948042,0,0,0,0,0,8.80824451686779e-05,0,0.00010124531740407,0,1.6249593760156e-05,0.000304099257997811,8.34585211150058e-05,0.00171330668189606,0,0,0.0001356300013563,0,0,0,0,0,0,0.000270416441319632,0,0,0.000121827411167513,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus,0,0,0,0,0,0.00312134217713617,0,0.000379161295214984,0,0,0.000657318141980719,0.000231000231000231,0,0,0,0,0,0,0,0,0.000223513634331694,0.000394255139397353,0.000106757766627522,0.000738734301896085,0,0,6.38651168731639e-05,0,0,0.000440412225843389,0.000316222198798356,0.00050622658702035,0,0,0,0.000250375563345017,0,0,0,6.781500067815e-05,6.46245314721468e-05,0,3.77344251160334e-05,0,0,0,0.000135208220659816,0,0.000183728963033733,0,0,0
