TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-0.760326137421642,-3.4794266634624,-1.95948379008202,4.13599845806035,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,0.79902979156071,-2.3983441437629,-3.32522139142236,-3.18667821477431,-0.257513465166378,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,0.167196806457045,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-2.38600886508001,3.66221513717047,3.45234741551113,6.75056843231958,2.64483021684202,2.06044178907134,5.69192516633387,1.23118662846366,-1.50122085511586,2.96958040511478,2.89306933797705,7.59341688491346,0.632124673113587,1.3021753019567,-2.16392763836118,4.77286276766086,3.35866825033954,1.02113225607478,-1.71967031989516,1.37749826144911,3.96080421434414,2.72207781944888,4.08486262682751,2.49643578152272,-1.47982595617872,-0.0622373945694896,-0.243382417597688,-1.22911764483785,-3.24798881496556,1.39410107803428,4.35614598112788,4.39905032049215,1.61752931974441,0.877850225593331,0.0939890034935598,2.59039340204494,1.10578269962318,1.7952631657426,3.3033985487843,-0.554491284694647,1.05366826025112,1.97505548827729,2.78402934814398,3.89642150345777,2.681617968755,-1.40779494888771,1.79134072279722,3.83775322057565,5.19295669436195,1.58160562529937,2.37333234628332,-1.45695197221459
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-0.610845954321318,4.39948944332167,2.29560532965664,2.55361342380887,3.13591659532953,3.580012182476,3.51548261791615,1.53567596382574,0.914441382497161,0.431547671880493,1.40459956140688,2.06919630666566,0.632124673113587,-2.77784589146931,-2.16392763836118,2.04874225765726,2.68737598221007,-0.987044144166724,-1.71967031989516,-1.83816962492021,-0.156801181738741,4.98348355526252,-2.46250587584638,0.149010215566011,-1.47982595617872,0.507420318013242,-1.83877399907136,-1.22911764483785,-0.536169268731099,1.11390439273501,4.56107662683531,2.59712578369541,0.394907039157021,0.710796140930166,0.0939890034935598,-0.21247280758147,-2.0900464066187,-0.304110877907954,0.767753472357228,1.29523204028678,0.417981821030535,3.17763805815137,1.94254782561748,4.19857358923234,-0.841912155300081,2.42174501242332,0.731250820806217,3.64413409996308,5.22136017792958,-1.85202782413781,1.282736778679,-1.45695197221459
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,-0.610845954321318,-3.72016259662123,-3.00580733419068,1.1794017910832,-2.98977798383526,-2.73580008844577,1.6013273001393,-0.543768421538207,-1.50122085511586,-3.1168489272931,6.27231825884046,0.97833949454431,2.51168180697513,8.24657138313257,9.15029344640671,-0.268508049729199,-0.453713949491247,-0.987044144166724,-1.71967031989516,2.44899384400677,0.874011644744021,-0.106752875490184,1.51827766918158,4.51785020036277,2.68830966740483,2.40138318851013,1.75503442150319,3.54226003490718,7.7638162447571,-2.3983441437629,-0.0313462451696065,-0.586861269024608,1.28594105973241,-1.68709913186821,0.726406286559172,0.435303081258914,1.49750967902439,-0.953057438246088,3.13679493652981,2.59504520917893,2.39459095217904,1.97505548827729,0.0557498940949124,3.86050755437065,4.82054310734942,4.12650943473265,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,9.30410721242808
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0.852913171904621,4.71707134353448,1.89262939470538,-2.95492966918496,2.59848028562273,0.483512628875818,3.51548261791615,1.53567596382574,-1.50122085511586,4.0919747021633,-4.09137184447934,4.75868486476697,1.28710286281229,1.43359106980834,-2.16392763836118,-2.73094828505334,0.199675388535255,-0.987044144166724,-1.71967031989516,1.76949692815488,-2.47624529653502,3.05796229521672,3.11266610090902,1.51903054519276,-1.47982595617872,1.34156470716175,-1.83877399907136,-1.22911764483785,1.01867234249846,1.11390439273501,2.57264430191518,1.29325653649016,1.46541652978463,0.258811017187108,0.0939890034935598,1.50248227702833,2.32887217996771,4.58804792884391,2.35184431386487,3.02422142952207,0.417981821030535,1.18756364025675,1.94254782561748,2.59059428228782,0.810288081961302,0.895616853448052,1.79134072279722,3.30887775655783,4.19431809216932,0.920218199793707,4.26702566692459,-1.45695197221459
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,-2.77784589146931,5.97526432543751,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,0.79902979156071,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],-2.38600886508001,0.364380887965797,-3.00580733419068,3.30523774208896,1.50732321551415,-2.73580008844577,0.943996259937533,-0.0131388322707426,-1.50122085511586,-3.1168489272931,-0.760326137421642,-0.0973608476372547,-1.95948379008202,-2.77784589146931,-2.16392763836118,1.84993617773471,-3.00532799005045,-0.987044144166724,1.92263618155707,-1.83816962492021,-2.47624529653502,-1.39372165684138,2.42330257687688,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,0.862427001557013,4.18860452356117,-2.78553247820713,-0.588486843200096,1.1107799043033,-2.63480121619017,-2.0900464066187,0.0861756087183121,1.44513418089533,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,0.0932400569400702,-2.15124347506401,3.63720085510886,-0.060572969828085,1.96987745159511,-1.45695197221459
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,7.70985556456073,5.19565744084733,2.65078379019014,3.83852918728719,7.34011049420316,7.00943983839696,3.76560135403694,7.38164538044794,8.05513859238039,7.5308746477227,3.93097919436869,3.1275197210529,7.94819988868768,4.51604313203484,5.87382603568408,7.38615656220453,7.92787885867426,5.3785234358243,3.90120325228534,7.7965122558,5.50522699928823,7.0642223071344,6.72460692146235,4.85188093900987,7.55799287381801,9.45044752711769,6.97081441556244,9.20869262400979,6.96558647768769,2.39125421907756,6.82199472279414,7.34964821103802,7.02263842953562,6.45874048106864,8.14755806323803,5.96957315085201,7.05556004217441,6.1251497379487,6.91190237067787,7.22372680727234,7.95831511799532,6.45581335342325,7.73089330011969,5.93031342351699,6.80983487424196,7.31113275550688,6.82469234926035,7.59376287377242,8.40602637502577,3.06026420090813,5.8455234089314,9.33264292300484
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,0.124535474536611,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,8.60570440852344
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],-2.38600886508001,-0.312075540307912,-3.00580733419068,6.32813778828875,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,2.60286556478224,-4.09137184447934,4.77360659818992,-1.95948379008202,-2.77784589146931,-2.16392763836118,2.69136207168912,-3.00532799005045,-0.987044144166724,0.412833130082554,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,0.767753472357228,-0.554491284694647,1.05366826025112,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-0.719241961786627,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],1.78400194423127,4.19791858731937,2.14228506284786,-2.95492966918496,4.4336085163827,4.70597512658033,-1.71006781960654,0.960311502957673,-1.50122085511586,0.431547671880493,5.23163114340147,6.65708266912416,1.28710286281229,-2.77784589146931,-2.16392763836118,3.63312079592466,3.05098870020988,-0.987044144166724,1.04488111479212,0.7236953667701,-0.156801181738741,3.69265918336796,1.23679997770156,3.57263638007445,0.124535474536611,0.868083965634673,0.709950433835228,-1.22911764483785,2.44301092178349,3.97569913313555,3.91123966708412,3.1878010769045,1.61752931974441,-0.0776612194341055,0.726406286559172,1.78616482080694,0.45275253604202,1.73498457896024,2.53309567156024,1.42665778568515,0.417981821030535,4.23385658426557,0.993824612393585,-0.50559998166189,2.42806332429333,-1.40779494888771,0.0932400569400702,2.95402388493589,4.54999186516184,-0.060572969828085,1.96987745159511,-1.45695197221459
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],-2.38600886508001,4.2697190868981,4.42282978576529,-2.95492966918496,0.956028644540585,4.46880395747262,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,2.29598983447181,2.76039518347603,1.67951421220117,-2.77784589146931,-2.16392763836118,-0.268508049729199,1.09132986599796,-0.987044144166724,-1.71967031989516,1.37749826144911,-2.47624529653502,1.52289217497259,0.186483815331567,0.65118932580609,-1.47982595617872,-0.0622373945694896,0.977893638329853,-1.22911764483785,-3.24798881496556,-2.3983441437629,1.32672113326162,2.04933336285425,-0.257513465166378,1.44839508406094,-2.04439425469681,-2.63480121619017,-2.0900464066187,1.90590573421013,-2.69684184311309,-0.554491284694647,-1.77411712417833,6.21243238936331,-0.917172010650877,-0.50559998166189,-0.841912155300081,-1.40779494888771,-2.13899916747252,1.71630891828921,2.18204187082331,-1.85202782413781,1.282736778679,-1.45695197221459
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,1.17812044350748,-3.72016259662123,1.20691277224675,-2.95492966918496,0.956028644540585,-2.73580008844577,-1.71006781960654,-0.543768421538207,-1.50122085511586,1.51079313935306,1.69125529020074,1.95189975441649,-1.95948379008202,3.56048999802106,3.03606530671172,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-1.39372165684138,-2.46250587584638,0.149010215566011,-1.47982595617872,-1.52179903278388,-0.243382417597688,-1.22911764483785,1.35112836946543,-2.3983441437629,-3.32522139142236,-3.18667821477431,-0.257513465166378,-1.68709913186821,0.0939890034935598,-0.21247280758147,-2.0900464066187,3.3884400072235,-2.69684184311309,-0.554491284694647,-1.77411712417833,-2.72852252474587,-0.917172010650877,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,7.90138684499248,-1.45695197221459
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3.25010421452239,-3.72016259662123,-0.00950370705366232,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,3.04352597033865,-0.0852185439463948,-3.4794266634624,-1.95948379008202,2.23625104275464,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,0.431296984549557,-1.47982595617872,-1.52179903278388,-0.243382417597688,-1.22911764483785,-3.24798881496556,0.0732397637190783,-3.32522139142236,-3.18667821477431,0.786419465903712,-1.68709913186821,-2.04439425469681,-0.21247280758147,-2.0900464066187,3.00120754154175,-2.69684184311309,1.74107929113186,-1.77411712417833,-2.72852252474587,0.53942402341378,-3.71726582432126,-2.69782497962491,-1.40779494888771,0.731250820806217,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,-0.610845954321318,-3.72016259662123,-3.00580733419068,-2.95492966918496,0.282032519661094,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,1.11020501306882,-0.760326137421642,-3.4794266634624,1.28710286281229,-2.77784589146931,0.610071354693712,-2.73094828505334,-3.00532799005045,1.02113225607478,0.412833130082554,5.46435082967008,0.874011644744021,-0.765683567614021,1.51827766918158,2.28927121121033,2.40577469117244,2.52421679003007,2.11426370168572,-1.22911764483785,-3.24798881496556,-2.3983441437629,1.88223865778562,-0.586861269024608,1.28594105973241,-0.0776612194341055,1.78238114122702,0.435303081258914,2.32887217996771,1.04770174734813,1.44513418089533,1.74107929113186,1.05366826025112,3.01647424520788,0.864030371548763,-0.50559998166189,-0.841912155300081,2.60044006720221,-2.13899916747252,-2.15124347506401,-2.42810379082038,-0.060572969828085,-3.14202958153854,-1.45695197221459
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,1.61975339185152,2.74685714999046,-3.00580733419068,1.86451006246137,2.54987718090386,2.74945004928751,-1.71006781960654,3.74806315068303,4.3203655209154,-3.1168489272931,4.79811249378972,0.578651775462858,0.632124673113587,4.05878664989853,6.00549551650165,3.42871774852077,1.09132986599796,-0.987044144166724,1.04488111479212,-1.83816962492021,1.70106286644638,1.97239332286928,0.186483815331567,1.43251623176241,0.124535474536611,0.507420318013242,0.342831294842803,1.07409654922081,4.80259729310104,2.29677527336686,3.71590305821497,1.90705086715429,-2.78553247820713,-0.588486843200096,3.58312315358187,2.18761433975645,0.45275253604202,-0.953057438246088,3.13679493652981,-2.78951144515434,0.417981821030535,2.63845987857139,3.09572561462733,0.850011351977659,2.39547151311986,-1.40779494888771,1.39564622493525,2.11477979534296,-2.42810379082038,3.99404645857418,-3.14202958153854,3.37194224173983
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,1.78400194423127,-0.312075540307912,-0.65388792335655,4.10855396178325,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,1.51079313935306,4.99943372833696,0.578651775462858,-1.95948379008202,1.83410224409,-2.16392763836118,0.771608420291411,-0.453713949491247,1.02113225607478,5.22209824932393,-1.83816962492021,-0.156801181738741,4.73329084493588,-2.46250587584638,1.11629623419891,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,1.60020458067737,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,1.97646251426144,-2.04439425469681,-2.63480121619017,1.10578269962318,0.0861756087183121,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,3.14320490121671,-0.230143262203871,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,3.61143998106794,-3.14202958153854,3.37194224173983
