TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;arcticum,1.77503871483098,0.454323444344848,0.709258269884138,-1.92154592963232,1.52962770287756,-2.19258665774796,1.50655660333606,-1.5941421333045,0.853023705642187,1.75810877355933,1.11810585574546,1.26575559467537,3.3441154614959,1.23047517221734,3.55683277979836,2.75635163120775,2.91114816635786,1.18566812272877,1.32672712640481,7.01462993661708,1.92800399898314,2.76868936708858,3.00706474484125,3.38648571490485,4.67789861024955,4.17627066718432,4.03968949864521,3.10809552326424,3.32136672340495,-1.94712113564505,2.92958253817333,2.60153363860803,3.1625672781569,1.34514159232094,0.341947264419828,1.90691186023062,3.51169968491054,1.95384744834582,2.39268953399384,3.63770075048294,2.73087396516248,2.5898018679091,4.7982788259269,3.01514976444872,3.78881034542214,4.77014332946189,-1.92885203874688,2.29699641906501,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,0.135513830021981,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-0.390161745781413,-1.56263853197083,-2.46894516680259,2.20450838555793,-2.11631022114978,-1.81446392124596,2.18689632464961,1.31205767211726,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,0.341947264419828,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,6.67747289725702,-0.77828324980891
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;cibarius,0.740127107280179,-2.95376361196847,-2.28704535725288,-1.92154592963232,1.8616533418737,1.02672605957363,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.079451432371,0.44299826227021,-2.11631022114978,1.43212273164834,-2.02454063662804,3.55683277979836,0.754410530054747,4.05534833511108,1.18566812272877,-1.43782430828246,2.16670932294685,1.64912943416743,0.630951405985771,-1.45201955196458,1.57292157482896,2.92797804114144,1.2073969559104,4.22453070995168,-1.18305332291886,2.36175718308503,5.31213259243461,0.566005610451544,3.85072558961393,0.758912035513218,5.53892005153123,-1.79643599377054,6.22908684468034,1.40841885850899,-0.267713674235475,3.77096379694295,2.03777916270982,-1.1552961968996,1.73908186211061,4.19716025445974,-2.46216692487831,3.62227289139178,3.59148197699099,0.303387185665708,-1.96902685134195,1.43678934915686,-1.38452051650294,2.99448473106183,-0.77828324980891
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,-1.63964908073671,3.78913437374591,0.0648740535812511,-1.92154592963232,1.02910122140922,1.02672605957363,1.50655660333606,-1.5941421333045,-1.56263853197083,-2.46894516680259,1.11810585574546,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,1.96592214702492,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-0.656017375365421,0.572156733079453,1.35302923357243,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.00156188612103,-1.94712113564505,0.566005610451544,-2.69868381491831,-2.42152748185093,0.0458586081906773,-1.79643599377054,-2.05123822162162,-1.78741024773289,0.381232886102659,-2.14944037899138,-2.3985782447016,-1.1552961968996,1.14648443332736,0.468428743643807,3.54405513654237,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,2.78300501445302,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP179,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.135513830021981,-2.95376361196847,0.0648740535812511,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,1.80210972166478,3.31501619672911,-1.81446392124596,1.90414376549198,3.20298781119583,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,0.106491531189819,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,3.04618849234217,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,6.10222658224825,-0.77828324980891
SP18,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C85,-1.63964908073671,-2.95376361196847,1.92567474918455,2.21278553063584,-2.6354478574757,-2.19258665774796,-1.14750747620802,-0.390161745781413,0.853023705642187,-2.46894516680259,0.44299826227021,-2.11631022114978,0.777144541949639,2.87260337092409,-1.46194132093763,-1.70802970526939,0.420878331535707,1.18566812272877,2.20448219316977,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,3.28493058488498,-1.03608441180287,-1.18248604250815,0.369376241258736,-1.18305332291886,-2.3696330133441,-1.94712113564505,-0.0907037982114396,-2.69868381491831,0.106491531189819,-1.05275368047743,0.341947264419828,1.01886607582746,-1.78741024773289,2.28763682296949,-2.14944037899138,-0.163558084241908,-1.1552961968996,0.755702850162704,-1.86261805354953,0.749498917781059,-2.0743656180044,-1.01459755169575,0.303387185665708,-1.96902685134195,-1.51241136001787,7.3978970079193,-2.11742230207182,-0.77828324980891
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens,5.78524678801057,5.72909580066702,8.77562147146478,7.17693049307316,6.23795912077458,7.42213937402929,9.48464005846497,9.26727505357361,9.18982163471086,6.19792539617788,4.8729219264896,4.45146948679794,6.80426561395325,3.67937613420002,3.81766988764206,6.48271990453017,5.44009810181771,7.26441223729736,9.63718039031374,6.04511489830091,6.23548114864992,5.32322946155507,2.24728630158336,6.14082269740378,4.53731981196869,5.48621125089331,5.01982776124881,9.28567965577634,6.37841437351063,8.89898787469441,6.49058212168163,6.74666486463875,7.05777318725558,1.14447089685879,8.12683224893546,7.63644660270669,8.109555924942,6.80042833977493,8.05763021882417,6.79580796009606,6.0781547423219,7.61854017200873,2.39533653107589,6.2300042033371,4.83293360822281,5.98847609107112,8.28217218781723,7.35185320725103,3.14175334585648,6.92675797277146,5.29163294639131,4.73975245386025
SP20,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,0.135513830021981,2.21810818866014,0.0648740535812511,6.10899099597208,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,3.69142973082916,0.44299826227021,1.26575559467537,-1.81446392124596,0.844116473979671,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,0.618316607684664,-2.72693920134899,-1.45201955196458,-2.76788604508778,2.8495162355483,-1.18248604250815,0.369376241258736,-1.18305332291886,1.00156188612103,-1.94712113564505,-2.72786953580121,-2.69868381491831,0.106491531189819,-1.05275368047743,0.341947264419828,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,1.03680274830927,-2.37404680593005,-1.86261805354953,3.48358446394454,-2.0743656180044,-1.01459755169575,1.60579335366089,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP205,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,-1.63964908073671,3.6409030268023,-2.28704535725288,-1.92154592963232,0.63636264602065,1.69967944700142,-1.14750747620802,0.741242567272284,-1.56263853197083,1.75810877355933,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-0.0279792861380663,0.572156733079453,2.35424848078528,-1.03608441180287,0.277075595706238,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.56512740085285,1.63956688314226,-0.0988668691686101,1.98153431610061,-1.05275368047743,-1.79643599377054,3.17395639661349,-1.78741024773289,-2.71560185898979,1.31515493647893,-2.3985782447016,-1.1552961968996,-0.507324668385111,2.25441043141769,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,0.406934337806781,-2.11742230207182,-0.77828324980891
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,1.50846537719705,5.03331446314363,0.754410530054747,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,1.1201608711398,2.36175718308503,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-0.163558084241908,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,1.25739869029745,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,6.14570023413904,4.05061096414551
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_B99,3.00403090337809,0.454323444344848,5.03441347497619,2.6128985528081,2.39599684835543,3.07055626586414,-1.14750747620802,1.49691066076295,5.22650766604807,3.1333962864836,0.44299826227021,1.94176821777548,3.27044968865303,-2.02454063662804,-1.46194132093763,3.37957362801242,1.96592214702492,2.46585176521188,4.00681924106087,2.99839158076695,1.64912943416743,1.78521302221815,-1.45201955196458,2.99803194884202,1.15549803621238,-1.18248604250815,-1.22601534021494,1.1201608711398,1.89702814411992,6.35537317135354,4.52709736204066,3.04602254235481,5.15372067671205,-1.05275368047743,6.10580745944779,2.08604527159688,4.75246094321755,3.14121267897718,-2.14944037899138,3.63770075048294,2.05804280806298,3.57579970909808,-1.86261805354953,2.32617440206971,-2.0743656180044,-1.01459755169575,5.07360799564491,3.75247669199479,0.794697914224738,4.89924877764836,-2.11742230207182,-0.77828324980891
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,0.44299826227021,-2.11631022114978,-1.81446392124596,4.88930371290162,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.67738559318217,-1.94712113564505,-2.72786953580121,-2.69868381491831,0.106491531189819,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,1.42229570589999,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP23,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;urativorans,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,0.63636264602065,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,1.43212273164834,-2.02454063662804,1.31205767211726,-1.70802970526939,1.46612096769211,-0.822508277512737,-1.43782430828246,3.24707953568266,-1.70112750711162,0.847108890144217,-1.45201955196458,0.0142756459443589,2.76436998090597,0.84673330828897,2.86756041631208,1.1201608711398,-2.3696330133441,1.17446704243889,-2.72786953580121,0.948952227721897,1.82942152614083,0.893156468577882,-1.79643599377054,2.99271012408327,-1.78741024773289,-2.71560185898979,2.39268953399384,1.3564014342993,1.03680274830927,0.755702850162704,3.70222326175469,-2.46216692487831,2.95037631813954,2.59721407083303,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,-1.63964908073671,3.82299661715492,4.17110939244893,7.78395217187222,2.90420730726342,2.09832164282413,6.2544855097324,0.741242567272284,-1.56263853197083,3.45084336142013,4.0963937376689,8.95653332722608,0.777144541949639,2.05548055679798,-1.46194132093763,5.79578134744481,4.2332605313665,1.18566812272877,-1.43782430828246,1.77471065624108,4.73592200376754,3.43085504923836,5.08588386269867,2.99803194884202,-1.03608441180287,-1.18248604250815,0.369376241258736,-1.18305332291886,-2.3696330133441,0.524462771836927,4.91692558209958,4.88069872607074,-2.42152748185093,1.5121956769841,0.341947264419828,-2.05123822162162,1.40841885850899,2.48060692975322,3.77096379694295,-0.163558084241908,1.67248918752985,2.27871478804728,3.26251613112335,5.15152040290072,3.30507733037551,-1.01459755169575,2.00148785152286,4.01996984429771,6.10864912516446,1.8732245345297,3.39793962575004,-0.77828324980891
SP26,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;pulmonis,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,3.25251861315094,-2.46894516680259,-2.88804744478749,-2.11631022114978,0.777144541949639,-2.02454063662804,-1.46194132093763,-1.70802970526939,0.420878331535707,-0.822508277512737,-1.43782430828246,1.12090776156207,-1.70112750711162,1.17553682751964,-1.45201955196458,0.0142756459443589,0.568277018912463,0.84673330828897,0.369376241258736,-1.18305332291886,2.07700887262082,-1.94712113564505,-0.0907037982114396,5.37721249132596,1.15042446225991,2.8390666176332,0.341947264419828,-2.05123822162162,2.08088741553613,-2.71560185898979,1.31515493647893,1.13909106836456,-1.1552961968996,2.3778897165782,0.840959435193925,-2.46216692487831,-0.218452793679571,-1.01459755169575,-1.92885203874688,1.89852554201127,-1.51241136001787,-1.38452051650294,3.68461507409899,-0.77828324980891
SP27,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;viridiflava,0.135513830021981,2.37144797717648,2.86104703978566,3.11942178740991,4.29996177085558,3.18776369123254,-1.14750747620802,0.485308887362791,2.56744470402591,1.75810877355933,-2.88804744478749,-2.11631022114978,3.64798284348036,0.844116473979671,-1.46194132093763,-1.70802970526939,2.29763216043152,2.85880053836455,2.78055974533494,3.13044643103814,3.08811480108099,1.99079248914685,0.572156733079453,2.03802848322178,2.00239166661609,2.522484957594,1.32270909269165,1.76204785693398,3.88630114623117,4.30935223919095,1.63956688314226,4.11550004712211,2.33453055991427,0.0458586081906773,1.85236433239116,0.371090186987081,5.06898019623425,3.7377616973278,1.31515493647893,3.41515462997481,1.67248918752985,3.24036942565765,-1.86261805354953,-2.46216692487831,-0.218452793679571,2.99363746439417,4.31896694563835,4.07698901637465,-1.51241136001787,3.84086257384658,2.99448473106183,-0.77828324980891
