TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP179,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,3.98215992354253e-05,0,7.72320049428483e-05,0,0,0,0,0,0,0,0.000876424189307625,0.00184800184800185,0,0.000404940271309982,0.000854387892103015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36680404645935e-05,0,0,0,0,0.00257488627585615,0,0,0,0,0,0,0,0,0,0,0,0,0.0301608579088472,0
SP18,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C85,0,0,0.000540624034599938,0.000499251123315027,0,0,0,1.89580647607492e-05,8.28500414250207e-05,0,0.000219106047326906,0,0.000100351229302559,0.00107984072349328,0,0,9.60984047664809e-05,5.24026620552324e-05,0.000302078298695022,0,0,0,0,0.00344742674218173,0,0,3.19325584365819e-05,0,0,0,0.000105407399599452,0,9.36680404645935e-05,0,6.08198515995621e-05,0.000166917042230012,0,0.00120161359539954,0,6.781500067815e-05,0,0.000177675121041176,0,0.000193535900909619,0,0,6.76041103299081e-05,0,0,0.0529543147208122,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens,0.0136189869385155,0.0479354532510679,0.517917825146741,0.0726410384423365,0.0579993818893582,0.121732344908311,0.336732503220266,0.423504208690377,0.379784589892295,0.0471749862863412,0.0190622261174408,0.00577500577500578,0.0449573507275464,0.00242964162785989,0.00158672037104846,0.0293014737943664,0.0157601383817029,0.0264109416758371,0.524347510874819,0.0144786706831212,0.0227238861570556,0.0254576175725148,0.000320273299882566,0.0600837232208816,0.00213136988955629,0.00638909022576575,0.00418316515519223,0.285965169032636,0.0511649154865235,0.41707037787369,0.0819015494887741,0.102763997165131,0.106313225927314,6.4998375040624e-05,0.165734095608807,0.130946419629444,0.161431562916429,0.110290962149172,0.220125786163522,0.0799538857995389,0.0112446684761535,0.177630702260916,0.0005660163767405,0.0483839752274047,0.00811296759198351,0.00892922491400132,0.220997836668469,0.0907361613087312,0.00084515322995517,0.0330558375634518,0.0134048257372654,0.00201612903225806
SP20,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,3.98215992354253e-05,0.00142382534409112,7.72320049428483e-05,0.0249625561657514,0,0,0,0,0,0.00383982446516731,0.000219106047326906,0.000231000231000231,0,0.000134980090436661,0,0,0,0,0,0,7.45045447772314e-05,0,0,0,0.000387521798101143,0,3.19325584365819e-05,0,0.000228414801279123,0,0,0,9.36680404645935e-05,0,6.08198515995621e-05,0,0,0,0,0,6.46245314721468e-05,0,0,0.0030965744145539,0,0,0.000270416441319632,0,0,0,0,0
SP205,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,0,0.00593260560037969,0,0,0.000206036880601628,0.000390167772142021,0,7.58322590429969e-05,0,0.000548546352166758,0,0,0,0,0,0,0,0,0,0,0,0.000112644325542101,5.33788833137611e-05,0.00135434622014282,0,2.68449169149821e-05,0,0,0,0.000264247335506034,0.000632444397596711,0.00010124531740407,0.000655676283252154,0,0,0.00150225338007011,0,0,0.000251572327044025,0,0,4.44187802602941e-05,0.000490547526508434,0,0,0,0,0,0,4.06091370558376e-05,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269960180873321,0.00537043817893324,8.72067672451382e-05,0,0,0,0,0,0,0,0,0,0,0,7.31743011854237e-05,0.000913659205116492,0,0,0,0,0,0,0,0,0,0,6.781500067815e-05,0,0,0,0,0.000219269394377933,0,0,0,0,0,0.0315013404825737,0.00100806451612903
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_B99,0.000836253583943931,0.000237304224015187,0.0122798887859129,0.000748876684972541,0.00123622128360977,0.00156067108856808,0,0.000170622582846743,0.0072079536039768,0.00219418540866703,0.000219106047326906,0.000462000462000462,0.00130456598093327,0,0,0.00130810150867707,0.000480492023832404,0.00020961064822093,0.00187288545190913,0.000680206005247303,0.000223513634331694,0.000732188116023655,0,0.0025855700566363,6.45869663501905e-05,0,0,7.31743011854237e-05,0.000571037003197807,0.0327666696027482,0.0114894065563403,0.00253113293510175,0.0158298988385163,0,0.0219559664274419,0.000500751126690035,0.00561583856843708,0.00283237490344176,0,0.0033907500339075,0.00019387359441644,0.00310931461822058,0,0.000967679504548094,0,0,0.00892374256354786,0.00247289328514362,7.34915852134931e-05,0.00434517766497462,0,0
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0,0,0,0,0,0,0,0,0,0,0.000219106047326906,0,0,0.00816629547141797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,9.36680404645935e-05,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SP23,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;urativorans,0,0,0,0,0.000206036880601628,0,0,0,0,0,0,0,0.000200702458605118,0,0.000122055413157574,0,0.000288295214299443,0,0,0.000874550578175104,0,0.000281610813855252,0,0.000123122383649347,0.000355228314926048,5.36898338299643e-05,0.000478988376548729,7.31743011854237e-05,0,0.000176164890337356,0,0.00030373595221221,0.000562008242787561,4.8748781280468e-05,0,0.00125187781672509,0,0,0.000754716981132075,0.00033907500339075,6.46245314721468e-05,0.000177675121041176,0.00211312780649787,0,0.00122790860851642,0.000292761472590207,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0.00711912672045562,0.00517454433117084,0.133300049925112,0.00206036880601628,0.000585251658213032,0.0133104336625161,7.58322590429969e-05,0,0.00301700493691717,0.00876424189307625,0.523215523215523,0.000100351229302559,0.000472430316528312,0,0.0147379436644284,0.00470882183355756,5.24026620552324e-05,0,0.000194344572927801,0.00506630904485174,0.00382990706843143,0.00560478274794491,0.0025855700566363,0,0,3.19325584365819e-05,0,0,8.80824451686779e-05,0.0169705913355118,0.015895514832439,0,9.7497562560936e-05,6.08198515995621e-05,0,0.000190367409099562,0.00145910222298515,0.0030188679245283,6.781500067815e-05,0.000129249062944294,0.000843956824945587,0.0013584393041772,0.0164505515773176,0.00175415515502346,0,0.000405624661979448,0.00323378352672627,0.0165723524656427,0.000203045685279188,0.00201072386058981,0
SP26,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;pulmonis,0,0,0,0,0,0,0,0,0.000994200497100249,0,0,0,0.000100351229302559,0,0,0,9.60984047664809e-05,0,0,9.71722864639005e-05,0,0.000394255139397353,0,0.000123122383649347,3.22934831750953e-05,5.36898338299643e-05,3.19325584365819e-05,0,0.000685244403837369,0,0.000105407399599452,0.0261212918902501,0.00028100412139378,0.000389990250243744,6.08198515995621e-05,0,0.000380734818199124,0,0.000251572327044025,0.0002712600027126,0,0.000932794385466175,0.0001132032753481,0,4.38538788755865e-05,0,0,0.000380445120791326,0,0,0.00268096514745308,0
SP27,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;viridiflava,3.98215992354253e-05,0.00166112956810631,0.00139017608897127,0.00124812780828757,0.00834449366436592,0.00175575497463909,0,5.68741942822477e-05,0.000497100248550124,0.000548546352166758,0,0,0.00190667335674862,0.000134980090436661,0,0,0.000672688833365366,0.000314415972331394,0.000543740937651039,0.000777378291711204,0.000968559082104008,0.000901154604336807,5.33788833137611e-05,0.00098497906919478,0.000161467415875476,0.000322139002979786,9.57976753097458e-05,0.000146348602370847,0.00422567382366377,0.00422795736809654,0.000632444397596711,0.00739090817049711,0.000936680404645935,1.6249593760156e-05,0.000304099257997811,8.34585211150058e-05,0.00770988006853227,0.0051497725517123,0.000251572327044025,0.002712600027126,0.000129249062944294,0.0022209390130147,0,0,4.38538788755865e-05,0.000439142208885311,0.0041914548404543,0.00342400608712193,0,0.00150253807106599,0.00134048257372654,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0,0.0166112956810631,0.000617856039542787,0.00199700449326011,0.00103018440300814,0.000975419430355053,0.00150279089738085,7.58322590429969e-05,8.28500414250207e-05,0.000274273176083379,0,0.00184800184800185,0,0,0,0.00095927443969652,0,0,0,0,7.45045447772314e-05,0.0286116586876936,0,0.000123122383649347,0,0,0,0,0.000114207400639561,0,0.00716770317276273,0.00050622658702035,0,0,6.08198515995621e-05,8.34585211150058e-05,0,8.58295425285383e-05,0.000251572327044025,0.0001356300013563,0,0.00159907608937059,0.000641485226972567,0.0185794464873234,0,0.000292761472590207,0.000135208220659816,0.0015217804831653,0.0149187917983391,0,0.000670241286863271,0
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia,3.98215992354253e-05,0,0,0.000499251123315027,0,0,0.00021468441391155,0,0,0,0.253724802804557,0.000693000693000693,0.000602107375815354,0.488222987109401,0.661906505553521,8.72067672451382e-05,9.60984047664809e-05,0,0,0.000485861432319502,0.000149009089554463,0.000225288651084202,0.000427031066510089,0.0293031273085447,0.000516695730801524,0.000402673753724732,0.000255460467492656,0.000951265915410508,0.4896071265418,0,0.000210814799198904,0.00010124531740407,0.000468340202322967,0,0.000121639703199124,0.000166917042230012,0.000285551113649343,8.58295425285383e-05,0.00276729559748428,0.00169537501695375,0.000387747188832881,0.000888375605205881,0.0001132032753481,0.0158699438745887,0.0139455334824365,0.00190294957183635,0,0,0,0,0,0.383064516129032
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;sp._Oral_Taxon_C99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.389112903225806
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,0.000119464797706276,0.000474608448030375,0.00092678405931418,0,0.000824147522406511,0,0,0,0,0.0013713658804169,0,0.00646800646800647,0.000100351229302559,6.74900452183303e-05,0,0,0,0,0,0,0,0,0.000320273299882566,0.00135434622014282,0,0,0,0,0.000228414801279123,0,0.000105407399599452,0.00010124531740407,0.000374672161858374,0,0,0.000417292605575029,9.51837045497811e-05,0.0219723628873058,0.00050314465408805,0.00047470500474705,0,0.000133256340780882,0.000716954077204634,0.00445132572092123,0.000175415515502346,7.31903681475518e-05,0,0,0,0,0.0134048257372654,0
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;japonicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150128158183815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1];sp._oral_taxon_439,0,0.000474608448030375,0,0.00424363454817773,0.000721129082105697,0,0.000107342206955775,3.79161295214984e-05,0,0,0.000219106047326906,0.000231000231000231,0,0,0,0.000784860905206244,0,0,0.000302078298695022,0,0,5.63221627710504e-05,0.00106757766627522,0,0,0,0,0,0,0,0.000527036997997259,0.012959400627721,0,1.6249593760156e-05,0.000182459554798686,0,0,0.000257488627585615,0.00050314465408805,0,0,0,0,0,0,0,6.76041103299081e-05,0,0.00349085029764092,4.06091370558376e-05,0.00134048257372654,0
SP38,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fragi,0,0.000237304224015187,0.00177633611368551,0,0.000309055320902442,0.000780335544284042,0.0012881064834693,0.00381057101691059,0.00265120132560066,0.000274273176083379,0.000219106047326906,0,0.000200702458605118,0,0,0.000174413534490276,0,0.00020961064822093,0.00453117448042533,0,7.45045447772314e-05,5.63221627710504e-05,0,0,0,0,0,0.0015366603248939,0.000114207400639561,0.00369946269708447,0,0.00050622658702035,0.000187336080929187,0,0.000486558812796497,0.00116841929561008,0.000190367409099562,0.000171659085057077,0,0,0,0.000843956824945587,0,0,0,0,0.00216333153055706,0.000951112801978315,0,0.000121827411167513,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,0.194409047467346,0.0588514475557665,0.00231696014828545,0.0072391412880679,0.24559596167714,0.13129145532579,0.00193215972520395,0.0702017138090544,0.108285004142502,0.335436094349973,0.0247589833479404,0.00600600600600601,0.156447566482689,0.0118782479584261,0.0251434151104602,0.197784948111974,0.446569286949837,0.00471623958497092,0.00223537941034316,0.123894665241473,0.0234689316048279,0.299971838918614,0.0793743994875627,0.040753508987934,0.0681069560162759,0.471584655445491,0.0543492144590625,0.269135079759988,0.220648698035633,0.000704659561349423,0.204490355222937,0.290169079680065,0.141813413263395,0.00381865453363666,0.208977010096095,0.0441495576698381,0.0746240243670284,0.108917689468715,0.115974842767296,0.178489081784891,0.130153806384904,0.0779105405765558,0.260895815252255,0.124056512483066,0.108933035126957,0.0465490741418429,0.0596268253109789,0.135438463001712,0.410928198721246,0.00109644670050761,0.0650134048257373,0.00504032258064516
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas;agilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22934831750953e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.190524193548387
SP405,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;xenophagum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0128158183815452,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP41,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_349,0.000159286396941701,0.0187470336971998,0.00139017608897127,0,0.00700525394045534,0.00292625829106516,0,3.79161295214984e-05,0,0,0.037467134092901,0.00115500115500116,0.000100351229302559,0,0,0,9.60984047664809e-05,0,0.000120831319478009,9.71722864639005e-05,7.45045447772314e-05,0.00597014925373134,5.33788833137611e-05,0.00935730115735041,3.22934831750953e-05,5.36898338299643e-05,9.57976753097458e-05,0,0,0.00466836959393993,0.00969748076314957,0.000911207856636631,0.000374672161858374,0,0,8.34585211150058e-05,0,0.000429147712642692,0.000251572327044025,0.0002712600027126,0,0.00817305556789411,7.54688502320667e-05,0,0.000175415515502346,0,6.76041103299081e-05,0.000570667681186989,0.00565885206143896,0,0.000670241286863271,0
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113,0,0.000237304224015187,0,0.0873689465801298,0,0,0,0,0,0.00246845858475041,0,0.0311850311850312,0,0,0,0.0018313421121479,0,0,6.04156597390044e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000251572327044025,6.781500067815e-05,0.000129249062944294,0,0,0,0,0,0,0,3.67457926067465e-05,0,0,0
SP43,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;tolaasii,0,0.000237304224015187,0.00092678405931418,0.000499251123315027,0.000721129082105697,0,0,3.79161295214984e-05,8.28500414250207e-05,0.000548546352166758,0,0,0.00150526843953838,0,0,8.72067672451382e-05,0.000384393619065923,0.000157207986165697,6.04156597390044e-05,0.000194344572927801,0,0.000394255139397353,0,0,6.45869663501905e-05,2.68449169149821e-05,0,0.000292697204741695,0.000342622201918684,0.00149740156786752,0.000632444397596711,0.00425230333097094,0.000936680404645935,0,0.000182459554798686,0,0.00380734818199124,0.00205990902068492,0,0.00088159500881595,0,0.00119930706702794,0,0.000580607702728856,0.00013156163662676,0,0.00108166576527853,0.00209244816435229,0,0.00113705583756345,0,0
