TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;arcticum,6,1,2,0,5,0,1,0,1,2,2,1,14,3,10,8,13,1,2,393,4,35,13,31,76,64,49,8,21,0,22,16,23,5,1,5,17,10,3,50,6,26,168,10,65,36,0,3,0,0,0,0
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,1,0,0,0,0,0,0,1,0,0,6,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;cibarius,2,0,0,0,7,1,0,0,0,1,1,0,2,0,10,1,41,1,0,3,3,4,0,5,13,3,59,0,8,131,2,56,2,364,0,384,2,1,12,10,0,11,92,0,55,11,1,0,4,0,2,0
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0,29,1,0,3,1,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,1,1,4,0,0,0,0,2,0,2,0,0,1,0,0,0,2,0,0,0,6,2,17,0,0,0,0,16,0,0,0
SP179,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,1,0,1,0,0,0,0,0,0,0,4,8,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,45,0
SP18,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C85,0,0,7,2,0,0,0,1,1,0,1,0,1,16,0,0,1,1,5,0,0,0,0,28,0,0,1,0,0,0,1,0,1,0,1,2,0,14,0,1,0,4,0,1,0,0,1,0,0,1304,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens,342,202,6706,291,563,624,3137,22339,4584,172,87,25,448,36,13,336,164,504,8679,149,305,452,6,488,66,238,131,3908,448,4735,777,1015,1135,4,2725,1569,1696,1285,875,1179,174,3999,15,250,185,122,3269,477,23,814,20,2
SP20,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,1,6,1,100,0,0,0,0,0,14,1,1,0,2,0,0,0,0,0,0,1,0,0,0,12,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,16,0,0,4,0,0,0,0,0
SP205,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,0,25,0,0,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,11,0,1,0,0,0,3,6,1,7,0,0,18,0,0,1,0,0,1,13,0,0,0,0,0,0,1,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,47,1
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_B99,21,1,159,3,12,8,0,9,87,8,1,2,13,0,0,15,5,4,31,7,3,13,0,21,2,0,0,1,5,372,109,25,169,0,361,6,59,33,0,50,3,70,0,5,0,0,132,13,2,107,0,0
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0,0,0,0,0,0,0,0,0,0,1,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SP23,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;urativorans,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,0,3,0,0,9,0,5,0,1,11,2,15,1,0,2,0,3,6,3,0,15,0,0,3,5,1,4,56,0,28,4,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,30,67,534,20,3,124,4,0,11,40,2265,1,7,0,169,49,1,0,2,68,68,105,21,0,0,1,0,0,1,161,157,0,6,1,0,2,17,12,1,2,19,36,85,40,0,6,17,451,5,3,0
SP26,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;pulmonis,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,1,0,0,1,0,7,0,1,1,2,1,0,6,0,1,258,3,24,1,0,4,0,1,4,0,21,3,0,1,0,0,2,0,0,4,0
SP27,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;viridiflava,1,7,18,5,81,9,0,3,6,2,0,0,19,2,0,0,7,6,9,8,13,16,1,8,5,12,3,2,37,48,6,73,10,1,5,1,81,60,1,40,2,50,0,0,1,6,62,18,0,37,2,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0,70,8,8,10,5,14,4,1,1,0,8,0,0,0,11,0,0,0,0,1,508,0,1,0,0,0,0,1,0,68,5,0,0,1,1,0,1,1,2,0,36,17,96,0,4,2,8,406,0,1,0
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia,1,0,0,2,0,0,2,0,0,0,1158,3,6,7234,5423,1,1,0,0,5,2,4,8,238,16,15,8,13,4287,0,2,1,5,0,2,2,3,1,11,25,6,20,3,82,318,26,0,0,0,0,0,380
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;sp._Oral_Taxon_C99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,3,2,12,0,8,0,0,0,0,5,0,28,1,1,0,0,0,0,0,0,0,0,6,11,0,0,0,0,2,0,1,1,4,0,0,5,1,256,2,7,0,3,19,23,4,1,0,0,0,0,20,0
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;japonicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1];sp._oral_taxon_439,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP38,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fragi,0,1,23,0,3,4,12,201,32,1,1,0,2,0,0,2,0,4,75,0,1,1,0,0,0,0,0,21,1,42,0,5,2,0,8,14,2,2,0,0,0,19,0,0,0,0,32,5,0,3,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,4882,248,30,29,2384,673,18,3703,1307,1223,113,26,1559,176,206,2268,4647,90,37,1275,315,5326,1487,331,2109,17567,1702,3678,1932,8,1940,2866,1514,235,3436,529,784,1269,461,2632,2014,1754,6914,641,2484,636,882,712,11183,27,97,5
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas;agilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
SP405,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;xenophagum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP41,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_349,4,79,18,0,68,15,0,2,0,0,171,5,1,0,0,0,1,0,2,1,1,106,1,76,1,2,3,0,0,53,92,9,4,0,0,1,0,5,1,4,0,184,2,0,4,0,1,3,154,0,1,0
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113,0,1,0,350,0,0,0,0,0,9,0,135,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0
SP43,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;tolaasii,0,1,12,2,7,0,0,2,1,2,0,0,15,0,0,1,4,3,1,2,0,7,0,0,2,1,0,4,3,17,6,42,10,0,3,0,40,24,0,13,0,27,0,3,3,0,16,11,0,28,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,3,11,0,0,56,56,0,1,0,1,226,883,1,0,0,54,35,0,0,0,0,79,4,18,0,1,0,0,8,0,15,38,1,2,2,0,0,3,4,2,1,9,3,1,27,0,0,4,83,1,1,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,0,101,177,0,4,56,0,0,0,0,22,18,3,0,0,1,5,0,0,2,0,21,2,5,0,1,4,0,0,0,8,15,1,11,0,0,0,19,0,1,0,1397,1,1,1,0,0,2,22,0,1,0
SP5,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;brevitalea,0,31,2,0,5,0,0,0,1,1,0,0,0,0,0,0,2,7,0,3,3,1,0,1,1,1,0,0,0,0,2,4,1,0,1,0,4,2,1,5,1,2,0,2,1,0,33,1,0,1,0,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,57,0,2,0,0,0,0,0,0,14,2,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,0,3,0,0,1,0,57,0,11,0,0,5,0,0,0,2,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta,1,0,0,0,2,0,0,0,0,2,1,0,2,0,1,0,0,1,1,124,3,2,8,26,12,17,13,0,0,0,14,1,5,2,6,2,7,8,2,11,2,57,7,1,1,6,0,0,0,1,0,0
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;sp._cryopeg55,6,0,0,0,5,0,0,0,0,2,0,0,3,0,18,2,0,0,0,177,0,15,3,8,27,90,14,2,7,0,10,2,14,0,1,3,3,2,3,14,0,10,22,2,19,2,0,2,0,1,0,0
SP57,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._polymorphum,0,0,0,0,0,0,0,0,0,2,63,0,0,4,0,0,0,0,1,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1
SP6,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;antarctica,0,2,58,4,1,6,28,294,54,0,0,0,2,0,0,0,0,3,74,1,3,0,0,0,0,2,0,31,0,52,1,11,6,0,19,17,4,0,0,9,0,15,0,0,3,0,39,6,0,5,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum,11,22,0,4,20,8,0,99,33,0,254,0,0,6,0,44,5,0,2,0,4,31,2,0,1,1,1,0,0,10,88,13,0,0,8,11,0,0,11,0,1,0,2,0,4,0,4,0,0,67,0,0
SP61,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,1,45,13,0,26,18,0,7,0,0,9,1,1,0,0,0,25,0,0,0,0,165,0,2,0,2,0,0,0,3,137,21,2,5,0,0,0,1,0,5,1,31,4,19,1,1,0,6,58,0,0,0
SP64,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola,0,0,1,0,3,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23,0,0,0,0,0,0,0,6,6,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,7,166,3,0,0
SP69,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29,0,0,1,0,0,0,39,65,0,0,0,0,2,0,0,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,13,1,1,38,0,0,0,0,0,1,251,2,0,8,0,3,1,1,138,0,1,0,0,2,0,0,0,0,3,0,0,0,0,19,0,0,2,1,0,0,0,0,0,40,1,0,0,0,0,47,0,0
SP70,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,1,1,0,0,1,0,3,0,0,2,0,104,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,147,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,40,4,1,3,1,0,0,2,1,1,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,3,2,1,1,0,0,1,0,0,0,9,56,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;mucilaginosa,0,1,1,2,0,0,0,0,1,70,1,1,0,161,0,0,0,0,1,0,0,0,1,5,0,0,2,0,0,0,0,1,4,0,1,0,3,10,1,21,0,0,0,4,3,0,0,0,0,1,98,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._oral_taxon_274,0,0,20,1,5,2,0,0,0,0,16,0,0,0,0,6,156,0,0,0,3,315,1,0,0,0,0,0,3,1,5,5,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,9,0,1,0
SP78,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,0,3,0,0,3,1,0,0,0,6,0,6,3,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,2,0,0,10,2,0,9,0,2,1,0,0,24,1,0,0,0,2,0,0,1,0,0
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,1,152,0,0,1,0,0,0,0,1,0,1,1,2,0,0,2,0,0,3,0,14,1,0,0,5,0,0,3,0,21,0,1,0,1,0,6,0,0,8,1,6,2,0,0,0,6,3,0,0,0,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae,3,389,41,0,2,1,1,3,0,7,0,1,1,0,0,0,0,0,0,0,1,16,3,5,0,1,1,0,4,0,59,0,0,0,0,10,0,3,4,1,0,70,230,799,1,0,10,0,2,0,1,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0,0,0,0,0,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,1,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,291,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,14,5,1,0,4,2,1,0,0,1,5,65,0,3,0,6,9,0,16,0,18,0,19,4,0,0,2,0,0,0,3,16,0,98,0,0,0,3,1,1,0,1,0,0,0,0,2,1,7,36,1,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;rhizogenes_Oral_Taxon_D34,0,0,0,0,0,0,0,0,0,0,17,0,0,85,33,0,0,0,0,1,0,0,1,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,0,3,1,0,8,1,0,11,0,32,0,0,0,5,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,3,0,0,0,0,0,1,0,22,1,25,0,0,0,0,1,0,0,0,0,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;psychrophila,0,0,33,1,1,0,18,257,47,0,0,0,0,0,0,0,0,0,60,0,1,1,0,0,0,0,0,24,0,33,1,4,6,0,10,16,2,3,1,2,0,9,0,0,1,0,27,1,0,0,0,0
SP90,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,5,0,6,0,4,0,0,0,0,3,2,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,54,0,1,0,0,0,0,0,0,0,0,0,0,14,0
SPN110,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_95.112%,0,1,0,0,0,33,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,4,0,1,0,0,1,3,2,0,8,1489,0,0,1,2,18,1,100,4,0,1,1,43,0,0,0,0,0,0
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii_nov_83.065%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
SPN133,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_94.888%,17,5,0,0,11,1,0,34,12,9,0,0,38,0,0,3,55,0,0,0,1,22,0,1,1,16,0,13,2,0,3,32,9,0,26,0,10,7,1,11,2,6,0,4,2,0,8,3,13,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_83.537%,4,6,4,1,12,11,0,18,4,0,3,0,0,1,0,3,5,0,4,0,9,26,1,12,1,3,5,1,0,56,28,1,1,3,3,4,1,7,0,2,0,36,15,0,10,1,3,6,7,0,0,0
SPN153,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens_nov_96.495%,3,0,1,0,2,10,2,202,39,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,32,0,0,3,2,8,0,12,10,0,2,0,3,0,8,0,0,0,0,17,3,0,0,0,0
SPN164,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_82.759%,5,3,47,3,19,9,1,8,3,0,6,0,3,1,0,15,12,0,1,0,1,7,0,1,0,1,2,0,1,6,12,23,1,7,0,2,0,0,0,2,0,0,4,6,4,0,2,2,61,0,0,0
SPN174,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides_nov_95.642%,0,0,0,0,0,0,0,0,0,0,3,0,0,68,0,0,0,0,0,0,0,0,0,3,0,0,2,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_86.680%,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,4,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,136,0,0
SPN191,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;stutzeri_nov_94.057%,0,0,3,0,0,0,5,53,12,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
SPN193,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_95.688%,0,0,0,0,0,0,0,0,0,0,12,0,0,82,29,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix;sp._oral_taxon_025_nov_86.100%,0,5,3,10,0,2,0,0,0,0,0,0,10,0,0,0,10,5,1,1,0,0,0,3,0,0,0,0,0,1,0,1,0,1,5,1,18,0,0,2,0,0,0,0,0,0,4,0,0,3,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus;gilardii_nov_82.992%,0,0,0,0,0,16,0,20,0,0,3,1,0,0,0,0,0,0,0,0,3,7,2,6,0,0,2,0,0,5,3,5,0,0,0,3,0,0,0,1,1,0,1,0,0,0,2,0,5,0,0,0
