Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Actinomyces sp._HMT_175 (SP130) ,64,75,77,0,0,0,0,0,0,0,0,0,70,70,71,0,0,0,0,0,0,0,0,0,116,102,109,0,0,37,0,0,0,0,0,0
Porphyromonas catoniae (SP131) ,0,0,0,19,23,19,0,0,0,0,0,0,0,18,0,16,18,0,0,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,0
Schaalia sp._HMT_877 (SP132) ,0,14,0,0,0,0,0,0,0,0,0,0,18,21,20,0,0,0,0,0,0,0,0,0,22,22,26,0,0,0,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP133) ,20,18,24,34,26,20,0,0,0,0,0,0,16,21,0,37,48,27,0,0,0,0,0,0,0,13,0,21,13,29,0,0,0,0,0,0
Selenomonas artemidis (SP134) ,51,44,56,27,12,29,0,0,0,0,0,0,53,48,30,20,27,21,0,0,0,0,0,0,19,35,16,11,0,13,0,0,0,0,0,0
Leptotrichia hongkongensis (SP135) ,0,52,14,30,89,85,0,0,0,0,0,0,0,0,0,69,61,0,0,0,0,0,0,0,0,0,22,0,0,74,0,0,0,0,0,0
Actinomyces dentalis (SP138) ,24,0,0,0,0,0,0,0,0,0,0,0,96,84,92,0,0,0,0,0,0,0,0,0,105,89,68,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_225 (SP143) ,0,0,0,32,14,13,0,0,0,0,0,0,0,0,0,21,31,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Actinomyces oris (SP146) ,15,0,0,0,61,63,0,0,0,0,0,0,30,31,20,71,52,165,0,0,0,0,0,0,39,42,18,40,156,79,0,0,0,0,0,0
Neisseria sicca (SP147) ,27,0,23,107,103,83,0,0,0,0,0,0,0,19,0,128,158,130,0,0,0,0,0,0,0,16,14,114,98,100,0,0,0,0,0,0
Granulicatella elegans (SP148) ,72,38,46,15,31,21,0,0,0,0,0,0,48,50,37,0,17,0,0,0,0,0,0,0,39,43,14,0,0,6,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP149) ,21,25,0,0,0,0,0,0,0,0,0,0,61,70,55,0,0,0,0,0,0,0,0,0,91,83,87,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP150) ,0,37,51,22,0,0,0,0,0,0,0,0,47,60,46,0,26,0,0,0,0,0,0,0,48,57,42,0,0,16,0,0,0,0,0,0
Erythrobacter aureus (SP151) ,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,69,29,0,0,0
Actinomyces naeslundii (SP153) ,18,59,0,0,0,0,0,0,0,0,0,0,0,44,0,0,15,39,0,0,0,0,0,0,42,45,37,0,15,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP156) ,17,0,0,0,0,0,0,0,0,0,0,0,53,46,40,0,0,0,0,0,0,0,0,0,34,35,24,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP16) ,51,54,0,228,132,236,0,0,0,0,0,0,66,44,0,186,222,204,0,0,0,0,0,0,35,0,40,187,142,176,0,0,0,0,0,0
Streptococcus vestibularis (SP160) ,0,0,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,16,33,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP161) ,30,31,36,0,0,0,0,0,0,0,0,0,30,41,59,0,0,0,0,0,0,0,0,0,33,45,38,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,26,35,27,0,0,0,0,0,0,0,0,0,26,25,33,0,0,0,0,0,0,0,0,0
Peptidiphaga gingivicola (SP165) ,0,0,14,0,0,0,0,0,0,0,0,0,19,21,0,0,0,0,0,0,0,0,0,0,0,25,18,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP166) ,22,43,40,0,0,0,0,0,0,0,0,0,42,0,39,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0
Lancefieldella parvula (SP169) ,9,0,0,17,12,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella oralis (SP17) ,48,57,48,8,0,0,0,0,0,0,0,0,59,67,59,12,21,6,0,0,0,0,0,0,31,41,45,2,5,25,0,0,0,0,0,0
Porphyromonas endodontalis (SP170) ,22,14,11,0,0,0,0,0,0,0,0,0,21,14,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
Schaalia meyeri (SP175) ,62,95,100,0,0,0,0,0,11,0,0,0,82,65,39,0,0,0,0,0,0,0,0,0,69,75,53,0,0,0,0,0,0,0,0,0
Neisseria cinerea (SP178) ,46,61,53,0,0,0,0,0,0,0,0,0,63,68,55,0,0,0,0,0,0,0,0,0,28,59,41,0,0,0,0,0,0,0,0,0
Actinomyces viscosus (SP188) ,0,0,0,42,0,0,0,0,0,0,0,0,37,27,42,29,0,0,0,0,0,0,0,0,0,0,0,40,0,20,0,0,0,0,0,0
Granulicatella adiacens (SP19) ,111,159,42,0,129,111,0,0,0,0,0,0,198,167,200,123,102,137,0,0,0,0,0,0,173,207,108,0,128,143,0,0,0,0,0,0
Parvimonas micra (SP191) ,33,22,29,0,0,0,0,0,0,0,0,0,22,19,17,0,0,0,0,0,0,0,0,0,32,27,24,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP20) ,0,0,2,0,0,0,0,7,0,0,0,0,36,37,41,0,0,0,0,6,15,0,0,0,0,30,44,0,0,0,0,56,88,0,0,0
Actinomyces sp._HMT_170 (SP22) ,0,0,0,0,28,34,0,0,0,0,0,0,0,0,0,35,26,80,0,0,0,0,0,0,0,0,0,28,51,29,0,0,0,0,0,0
Prevotella melaninogenica (SP23) ,129,112,134,140,116,169,0,0,0,0,0,0,109,83,87,92,167,71,0,0,0,0,0,0,59,82,66,102,100,95,0,0,0,0,0,0
Capnocytophaga granulosa (SP25) ,68,0,72,0,0,0,0,0,0,0,0,0,84,74,58,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0
Streptococcus chosunense (SP26) ,40,3,76,0,0,0,0,0,0,0,0,0,25,33,55,0,0,0,0,0,0,0,0,0,16,97,55,0,0,0,0,0,0,0,0,0
Listeria monocytogenes (SP28) ,0,0,0,0,0,0,0,13,0,225,199,205,0,0,0,0,0,0,0,0,0,784,665,671,0,0,0,0,0,0,0,0,0,780,738,786
Campylobacter showae (SP29) ,0,0,0,39,45,30,0,0,0,0,0,0,0,0,18,42,48,40,0,0,0,0,0,0,0,0,0,32,28,33,0,0,0,0,0,0
Bacillus halotolerans (SP3) ,0,0,0,0,0,0,0,156,0,3423,3380,3290,0,0,0,0,0,0,0,0,0,2059,1628,2396,0,0,0,0,0,0,0,0,0,1580,1264,1585
Alloprevotella sp._HMT_308 (SP30) ,0,5,0,32,0,17,0,0,0,0,0,0,7,0,0,28,29,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Streptococcus intermedius (SP31) ,0,11,11,10,31,24,0,0,0,0,0,0,40,36,26,40,50,45,0,0,0,0,0,0,29,42,37,32,61,35,0,0,0,0,0,0
Streptococcus oralis (SP32) ,89,238,131,0,37,14,0,0,0,0,0,0,186,236,157,44,44,52,0,0,0,0,0,0,266,242,211,45,38,44,0,0,0,0,0,0
Solobacterium moorei (SP33) ,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP34) ,18,33,20,0,0,0,0,0,0,0,0,0,29,26,16,0,0,0,0,0,0,0,0,0,10,25,0,0,0,0,0,0,0,0,0,0
Truepera radiovictrix (SP35) ,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,37,47,27,0,0,0,0,0,0,0,0,0,39,32,0,0,0,0,0,0,0,0,0,0,29,29,0,0,0,0,0,0,0,0,0,0
Salmonella enterica (SP37) ,0,0,0,0,0,0,0,134,0,2231,2296,2080,0,0,0,0,0,0,0,0,0,1261,991,1737,0,0,0,0,0,0,0,0,0,973,680,821
Eikenella corrodens (SP38) ,0,21,0,0,12,0,0,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,0,0,16,0,0,13,0,10,0,0,0,0,0,0
Lautropia mirabilis (SP39) ,0,12,0,116,185,205,0,0,0,0,0,0,8,0,10,156,149,115,0,0,0,0,0,0,12,13,0,114,157,148,0,0,0,0,0,0
Fusobacterium nucleatum (SP4) ,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
Prevotella intermedia (SP42) ,45,70,80,23,11,0,0,0,0,0,0,0,57,33,45,16,18,16,0,0,0,0,0,0,36,39,21,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,0,0,0,0,0,0,0,0,0,0,21,0,27,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP45) ,102,86,99,0,0,0,0,0,0,0,0,0,104,136,142,0,0,0,0,0,0,0,0,0,149,164,140,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP46) ,55,31,52,0,0,0,0,0,0,0,0,0,81,72,66,0,0,0,0,0,0,0,0,0,49,84,56,0,0,27,0,0,0,0,0,0
Leptotrichia buccalis (SP47) ,50,0,33,38,21,25,0,0,0,0,0,0,62,57,52,19,41,53,0,0,0,0,0,0,0,34,0,51,58,33,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP48) ,10,15,20,0,0,0,0,0,0,0,0,0,54,46,48,0,0,0,0,0,0,0,0,0,38,43,33,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP49) ,148,148,142,147,150,83,0,0,0,0,0,0,165,257,151,188,180,175,0,0,0,0,0,0,154,158,173,180,195,257,0,0,0,0,0,0
Streptococcus mitis (SP5) ,415,647,529,289,247,214,0,14,0,0,0,0,679,752,563,226,266,297,0,0,0,0,0,0,753,806,715,285,294,355,0,0,0,0,0,0
Prevotella nigrescens (SP50) ,66,56,74,90,47,70,0,0,0,0,0,0,60,46,52,51,55,68,0,0,0,0,0,0,0,37,28,55,51,57,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,47,48,36,0,0,0,0,0,0,0,0,0,35,50,21,0,0,0,0,0,0,0,0,0,21,24,30,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP54) ,0,0,20,98,129,160,0,0,0,0,0,0,0,0,24,116,150,161,0,0,0,0,0,0,0,0,0,80,178,132,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP55) ,53,38,51,0,0,0,0,0,0,0,0,0,52,35,43,0,0,0,0,0,0,0,0,0,26,38,33,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP56) ,61,0,42,0,0,0,0,0,0,0,0,0,0,28,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP57) ,54,29,41,0,11,0,0,0,0,0,0,0,38,0,26,0,6,0,0,0,0,0,0,0,38,0,23,0,0,11,0,0,0,0,0,0
Stomatobaculum longum (SP58) ,31,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,30,27,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,13,10,19,48,62,38,0,0,0,0,0,0,21,8,15,48,54,52,0,0,0,0,0,0,9,0,9,43,36,34,0,0,0,0,0,0
Veillonella parvula (SP6) ,178,273,181,1359,1410,1247,0,0,0,0,0,0,157,139,158,846,1022,823,0,14,0,0,0,0,128,69,91,533,563,745,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP60) ,18,12,0,0,18,10,0,0,0,0,0,0,14,10,14,10,10,0,0,0,0,0,0,0,13,0,14,19,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP62) ,163,192,164,14,3,0,0,57,39,0,0,0,344,277,254,17,18,0,0,29,0,0,0,0,142,222,282,0,4,17,0,39,0,0,0,0
Abiotrophia defectiva (SP63) ,0,2,0,40,104,108,0,0,0,0,0,0,0,0,0,133,198,131,0,0,0,0,0,0,11,0,0,157,105,233,0,0,0,0,0,0
Escherichia fergusonii (SP64) ,0,0,0,0,0,0,0,66,0,453,379,438,0,0,0,0,0,0,0,0,0,352,303,356,0,0,0,0,0,0,0,0,0,226,146,193
Veillonella sp._HMT_780 (SP65) ,53,34,41,0,0,0,0,0,0,0,0,0,37,21,39,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP67) ,0,0,0,297,298,264,0,0,0,0,0,0,0,0,0,546,508,519,0,0,0,0,0,0,10,0,0,629,678,934,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP68) ,31,27,21,0,0,0,0,0,0,0,0,0,43,24,19,0,0,0,0,0,0,0,0,0,0,28,19,0,0,0,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP69) ,11,11,15,61,54,58,0,0,0,0,0,0,27,28,22,80,74,58,0,0,0,0,0,0,0,20,9,46,29,45,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP70) ,29,38,42,11,0,0,0,0,0,0,0,0,36,0,43,0,11,0,0,0,0,0,0,0,20,17,27,0,0,8,0,0,0,0,0,0
Streptococcus cristatus (SP71) ,23,43,67,0,0,0,0,0,0,0,0,0,79,79,0,0,0,0,0,0,0,0,0,0,68,70,63,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP72) ,108,124,128,48,0,35,0,0,0,0,0,0,216,141,121,0,0,40,0,0,0,0,0,0,86,166,176,32,37,51,0,0,0,0,0,0
Prevotella oris (SP73) ,45,41,54,0,0,0,0,740,647,0,0,0,40,34,36,41,45,36,0,567,703,0,0,0,32,0,0,0,0,0,0,908,769,0,0,0
Capnocytophaga sputigena (SP74) ,0,0,0,155,74,105,0,0,0,0,0,0,0,0,0,140,161,125,0,0,0,0,0,0,0,0,0,76,75,96,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP75) ,20,26,35,0,0,8,0,0,0,0,0,0,39,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP76) ,23,19,29,0,10,0,0,0,0,0,0,0,33,23,23,13,0,0,0,0,0,0,0,0,24,0,20,8,0,0,0,0,0,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP77) ,3,0,0,36,25,29,0,0,0,0,0,0,0,0,0,29,35,20,0,0,0,0,0,0,0,0,0,17,24,20,0,0,0,0,0,0
Cardiobacterium valvarum (SP78) ,0,0,0,10,12,13,0,0,0,0,0,0,0,0,0,10,9,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
Neisseria elongata (SP79) ,33,42,52,0,0,0,0,0,0,0,0,0,65,59,34,0,0,0,0,0,0,0,0,0,9,25,0,0,0,0,0,0,0,0,0,0
Limosilactobacillus fermentum (SP8) ,0,0,0,0,0,0,0,25,0,189,229,141,0,0,0,0,0,0,0,0,0,563,445,450,0,0,0,0,0,0,0,0,0,859,731,717
Prevotella denticola (SP80) ,0,0,11,12,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Rothia dentocariosa (SP81) ,255,132,239,59,65,39,0,0,0,0,0,0,239,203,235,73,76,87,0,0,0,0,0,0,151,270,139,72,58,96,0,0,0,0,0,0
Campylobacter gracilis (SP82) ,73,97,76,30,14,17,0,0,0,0,0,0,111,84,67,24,33,27,0,0,0,0,0,0,74,73,45,0,8,0,0,0,0,0,0,0
Shigella sonnei (SP83) ,0,0,0,0,0,0,0,58,0,440,564,525,0,0,0,0,0,0,0,0,0,339,276,468,0,0,0,0,0,0,0,0,0,269,117,244
Schaalia sp._HMT_180 (SP84) ,44,89,63,37,47,47,0,0,0,0,0,0,119,103,86,90,70,97,0,0,0,0,0,0,103,154,98,96,97,134,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,67,46,44,21,29,24,0,0,9,0,0,0,42,0,39,15,16,0,0,0,0,0,0,0,5,39,30,0,12,18,0,0,0,0,0,0
Scardovia wiggsiae (SP86) ,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,0
Aggregatibacter segnis (SP87) ,35,35,32,0,0,0,0,0,0,0,0,0,37,48,37,0,0,0,0,0,0,0,0,0,0,28,28,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP88) ,62,51,75,0,0,0,0,0,0,0,0,0,80,50,67,0,0,0,0,0,0,0,0,0,40,34,40,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP89) ,0,36,31,0,0,0,0,0,0,0,0,0,33,25,0,0,0,0,0,0,0,0,0,0,29,40,31,0,0,0,0,0,0,0,0,0
Allobacillus halotolerans (SP9) ,83,0,0,43,0,0,646,138,35,12,0,0,223,0,0,149,0,0,2822,73,94,41,0,0,196,0,0,148,0,0,4179,196,159,144,0,0
Haemophilus parainfluenzae (SP90) ,75,71,69,0,10,0,0,0,0,0,0,0,75,78,65,0,14,10,0,0,0,0,0,0,40,56,48,0,0,16,0,0,0,0,0,0
Streptococcus salivarius (SP91) ,0,0,0,63,45,0,0,0,0,0,0,0,30,0,21,140,140,83,0,0,0,0,0,0,0,0,33,36,132,134,0,0,0,0,0,0
Catonella morbi (SP92) ,0,13,27,18,24,16,0,0,0,0,0,0,19,0,0,15,12,0,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,13,11,9,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP94) ,40,46,32,0,0,0,0,0,0,0,0,0,95,95,81,0,0,0,0,0,0,0,0,0,78,80,78,0,0,0,0,0,0,0,0,0
Prevotella salivae (SP95) ,22,18,0,0,0,0,0,0,0,0,0,0,29,28,29,0,0,0,0,0,0,0,0,0,16,14,0,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,26,15,23,0,0,0,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
Capnocytophaga endodontalis (SP97) ,32,38,31,0,0,0,0,0,0,0,0,0,44,0,30,0,0,0,0,0,0,0,0,0,23,29,16,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP99) ,52,0,74,86,64,55,0,0,0,0,0,0,111,57,111,80,69,138,0,0,0,0,0,0,68,74,99,96,109,137,0,0,0,0,0,0
Abiotrophia defectiva_nov_97.037% (SPN1) ,0,5,0,0,0,0,0,0,0,0,0,0,6,5,6,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.771% (SPN11) ,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,52,62,72,0,0,0,0,0,0,0,0,0,52,59,51,0,0,0,0,0,0,0,0,0,32,30,39,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,53,0,104,0,0,0,0,17,0,0,0,0,93,83,104,0,0,0,0,0,0,0,0,0,118,91,116,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,31,36,47,0,0,0,0,0,0,0,0,0,30,26,24,0,0,0,0,0,0,0,0,0,25,32,0,0,0,0,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.673% (SPN44) ,17,0,0,0,0,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.839% (SPN60) ,45,21,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,11,0,0,0,0,0,0,20,60,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus_nov_95.833% (SPN62) ,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,0,0,0,0,0,0,0,0,0,24,23,0,0,0,0,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0,0,0,0,0,0,0,0,0,80,95,127,0,0,0,0,0,0,0,0,0,1611,1124,1248,0,0,0,0,0,0,0,0,0,1012,1028,1003
Haemophilus seminalis_sp._HMT_908 (SPP4) ,27,32,37,0,0,0,0,0,0,0,0,0,24,0,25,0,0,0,0,0,0,0,0,0,26,16,22,0,0,0,0,0,0,0,0,0
Veillonella dispar_parvula (SPP8) ,956,837,894,1450,1597,1217,0,0,0,0,0,0,768,738,737,974,1073,933,0,0,0,0,0,0,505,575,473,605,600,832,0,0,0,0,0,0
