taxon,lfc: F vs. T,se: F vs. T,W: F vs. T,p: F vs. T,q: F vs. T,diff: F vs. T
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,-0.0253820974067292,0.541518706206894,-0.0468720602184176,0.962615196326476,1,FALSE
Actinomyces sp._HMT_171 (SP118) ,0.203329439418803,0.494662860720324,0.411046503719153,0.681038435605652,1,FALSE
Alloprevotella sp._HMT_473 (SP119) ,-0.0832499703565416,0.818433799360159,-0.101718636768943,0.918980008871955,1,FALSE
Streptococcus sanguinis (SP12) ,-0.202772499115846,0.970929282259029,-0.208843736429559,0.834570227339991,1,FALSE
Actinomyces gerencseriae (SP120) ,-0.205509810091375,0.526805969857694,-0.390105317422445,0.696458670994126,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,0.0606035575098444,0.437864070986797,0.138407239884434,0.889918575487317,1,FALSE
Leptotrichia sp._HMT_221 (SP122) ,0.388275092474432,0.716685975498349,0.541764602278486,0.58798067941524,1,FALSE
Enterococcus faecalis (SP123) ,0.0772365314041525,0.949651781614411,0.0813314236854799,0.935178384274014,1,FALSE
Pseudomonas aeruginosa (SP124) ,0.109464758188571,0.933390309817694,0.11727651019856,0.906640938710323,1,FALSE
Porphyromonas pasteri (SP125) ,-0.0394200009527455,0.658102340197336,-0.059899499735748,0.952235678334316,1,FALSE
Arachnia propionica (SP128) ,-0.0614461084124587,0.48834257325028,-0.125825827560947,0.899869796814565,1,FALSE
Prevotella sp._HMT_475 (SP129) ,0.178739541878657,0.425991578099664,0.419584684457869,0.674788878680401,1,FALSE
Actinomyces sp._HMT_175 (SP130) ,0.145803196658962,0.722201383514032,0.20188717439106,0.840004928980829,1,FALSE
Porphyromonas catoniae (SP131) ,-0.103788730472175,0.431542110875137,-0.24050661072612,0.809937539026594,1,FALSE
Schaalia sp._HMT_877 (SP132) ,0.116130379165463,0.431436476558466,0.269171443480684,0.787797754347567,1,FALSE
Bergeyella sp._HMT_322 (SP133) ,-0.0478219996659503,0.577407395621541,-0.0828219382511945,0.933993124853268,1,FALSE
Selenomonas artemidis (SP134) ,-0.132631155978132,0.620258947516411,-0.21383191086433,0.830678139174177,1,FALSE
Leptotrichia hongkongensis (SP135) ,0.478269533451821,0.622908181337385,0.767801014308362,0.44260541183148,1,FALSE
Actinomyces dentalis (SP138) ,-0.308769533455768,0.632823481198896,-0.487923635309484,0.625603932498158,1,FALSE
Leptotrichia sp._HMT_225 (SP143) ,0.067939701678398,0.444172267672861,0.152957999909252,0.878431396675162,1,FALSE
Actinomyces oris (SP146) ,0.169209661128797,0.720764958563237,0.234763995000669,0.814391914609467,1,FALSE
Neisseria sicca (SP147) ,0.178047235656873,0.766943320404808,0.232151752182803,0.816420150221894,1,FALSE
Granulicatella elegans (SP148) ,0.132310704624395,0.624397045990891,0.211901554425876,0.832183837877544,1,FALSE
Schaalia sp._HMT_178 (SP149) ,-0.135481339500766,0.623543183513967,-0.217276594601296,0.827992796205873,1,FALSE
Prevotella loescheii (SP150) ,0.30724416702975,0.625434256915227,0.491249341769577,0.623250104465717,1,FALSE
Erythrobacter aureus (SP151) ,0.896373700909501,0.505568062967275,1.77300301694002,0.0762282069552176,1,FALSE
Actinomyces naeslundii (SP153) ,0.451016386100879,0.552104657377016,0.816903788212193,0.413983412767069,1,FALSE
Actinomyces sp._HMT_414 (SP156) ,-0.278637597158377,0.512452225518711,-0.543733802456094,0.586624667950727,1,FALSE
Capnocytophaga leadbetteri (SP16) ,-0.531198205448036,0.870055679654761,-0.61053357603368,0.541508408667576,1,FALSE
Streptococcus vestibularis (SP160) ,0.10772881220544,0.318054910431242,0.33871136295105,0.734827179756938,1,FALSE
Haemophilus haemolyticus (SP161) ,0.057356922653083,0.580547931562412,0.0987979106199207,0.921298727462206,1,FALSE
Streptococcus anginosus (SP162) ,0.0106536938312536,0.455344538360841,0.0233969948769014,0.981333602092034,1,FALSE
Peptidiphaga gingivicola (SP165) ,0.234393995082406,0.359067510455397,0.652785307100412,0.513894697178414,1,FALSE
Selenomonas noxia (SP166) ,0.00926025002436575,0.47958050770494,0.0193090625569442,0.98459455440231,1,FALSE
Lancefieldella parvula (SP169) ,-0.152700331698453,0.263386879169718,-0.579756790390676,0.562078640168684,1,FALSE
Kingella oralis (SP17) ,-0.00740095956991528,0.630991808263462,-0.0117290897805524,0.990641754923694,1,FALSE
Porphyromonas endodontalis (SP170) ,0.00131922577130905,0.380852847230939,0.00346387267654876,0.997236234997595,1,FALSE
Schaalia meyeri (SP175) ,0.077844062912295,0.683190217741829,0.113942004570258,0.909283767543104,1,FALSE
Neisseria cinerea (SP178) ,0.0505275584516645,0.63344559208884,0.0797662168348913,0.936423193738803,1,FALSE
Actinomyces viscosus (SP188) ,-0.794115849250281,0.49012821561804,-1.62022063604096,0.105184890075764,1,FALSE
Granulicatella adiacens (SP19) ,0.748411099386557,0.897290110740183,0.834079290998968,0.404236304015752,1,FALSE
Parvimonas micra (SP191) ,-0.0697993350884062,0.510337025549665,-0.136771058328029,0.891211760734443,1,FALSE
Streptococcus mutans (SP20) ,0.946079213057634,0.541840713424189,1.74604674329258,0.0808028298055986,1,FALSE
Actinomyces sp._HMT_170 (SP22) ,0.322675459044829,0.550821651927013,0.58580750759519,0.558004878014851,1,FALSE
Prevotella melaninogenica (SP23) ,-0.00800106402527987,0.863383698358205,-0.00926710110521492,0.992606028936242,1,FALSE
Capnocytophaga granulosa (SP25) ,-0.545543465953169,0.575580955524365,-0.947813614604689,0.343224348300943,1,FALSE
Streptococcus chosunense (SP26) ,0.078168709464708,0.584365756688119,0.13376675236367,0.893587018633849,1,FALSE
Listeria monocytogenes (SP28) ,0.0709425317380141,0.998198797409103,0.071070544186339,0.943341611206289,1,FALSE
Campylobacter showae (SP29) ,0.103108180073928,0.588132761734251,0.175314464322458,0.860832546895577,1,FALSE
Bacillus halotolerans (SP3) ,0.183992464722986,1.24234614282982,0.148100805709338,0.882263213594346,1,FALSE
Alloprevotella sp._HMT_308 (SP30) ,-0.290021469742588,0.410517983005097,-0.706476894433605,0.479891616634993,1,FALSE
Streptococcus intermedius (SP31) ,0.319904042953649,0.637535471324392,0.501782343638217,0.61582063437069,1,FALSE
Streptococcus oralis (SP32) ,0.294148724735811,0.858151821113586,0.342770029147182,0.731771474784457,1,FALSE
Solobacterium moorei (SP33) ,0.269140113849764,0.372021056790467,0.723453979115357,0.469401018252711,1,FALSE
Capnocytophaga sp._HMT_335 (SP34) ,-0.0690499146414939,0.465497989715394,-0.148335580748074,0.882077936575847,1,FALSE
Truepera radiovictrix (SP35) ,1.68604347214094,1.03388707714633,1.63078106827165,0.102936523521527,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,-0.315959503617189,0.510023973903976,-0.619499317254987,0.535587471550624,1,FALSE
Salmonella enterica (SP37) ,0.172047466805003,1.16758297361768,0.147353524925021,0.88285298673998,1,FALSE
Eikenella corrodens (SP38) ,-0.276171391083732,0.375359207202586,-0.735752276178158,0.461881469418482,1,FALSE
Lautropia mirabilis (SP39) ,-0.0328473236811428,0.791693507254312,-0.0414899495577035,0.96690530504747,1,FALSE
Fusobacterium nucleatum (SP4) ,1.1373861609916,0.916291555191798,1.24129285547494,0.214497583031488,1,FALSE
Prevotella intermedia (SP42) ,-0.177437208896034,0.634331568623081,-0.279723125369892,0.779689934820384,1,FALSE
Actinomyces sp._HMT_525 (SP43) ,-0.228836235328557,0.327277245810823,-0.699212176396863,0.484419442121716,1,FALSE
Streptococcus sp._HMT_064 (SP45) ,0.00559768306767867,0.774505519118395,0.00722742824873656,0.994233396789844,1,FALSE
Gemella haemolysans (SP46) ,0.114077431411181,0.666770371345933,0.171089532939063,0.864153366030262,1,FALSE
Leptotrichia buccalis (SP47) ,-0.0359639144422346,0.677880935362821,-0.0530534383932567,0.957689329949024,1,FALSE
Actinomyces sp._HMT_897 (SP48) ,0.0218553521188083,0.553047202667501,0.0395180592423104,0.968477355569296,1,FALSE
Streptococcus gordonii (SP49) ,-0.00224169834087694,0.951347153979989,-0.0023563410385985,0.99811991360513,1,FALSE
Streptococcus mitis (SP5) ,0.133655818876467,1.11098930967478,0.120303424805763,0.904242791215699,1,FALSE
Prevotella nigrescens (SP50) ,0.234514827570523,0.744974461799107,0.314795794481561,0.752916705041535,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,-0.00783387946302278,0.562179806733141,-0.0139348289803326,0.988881974915677,1,FALSE
Leptotrichia sp._HMT_212 (SP54) ,0.356072305698441,0.789911593637841,0.450774882361953,0.652151806066076,1,FALSE
Leptotrichia sp._HMT_215 (SP55) ,-0.0257376733031639,0.592774841612686,-0.0434189704022235,0.96536755576617,1,FALSE
Prevotella sp._HMT_317 (SP56) ,0.114334173342298,0.43998004934543,0.259862176733686,0.794970087784375,1,FALSE
Prevotella oulorum (SP57) ,-0.11436656568168,0.533158307858008,-0.214507706240485,0.830151158114514,1,FALSE
Stomatobaculum longum (SP58) ,-0.162434238191448,0.422180713566859,-0.384750494211583,0.700422280614342,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,-0.160521765191053,0.617935838331276,-0.259770926419381,0.795040478597811,1,FALSE
Veillonella parvula (SP6) ,0.0930139889829653,1.10735372251534,0.0839966372910053,0.933059105374658,1,FALSE
Parvimonas sp._HMT_110 (SP60) ,-0.391672924923437,0.439187351906473,-0.891812852130692,0.372493251801265,1,FALSE
Corynebacterium matruchotii (SP62) ,0.52107447829128,0.841355337153018,0.619327477085359,0.535700646740014,1,FALSE
Abiotrophia defectiva (SP63) ,-0.085712515263029,0.774789517693917,-0.110626839038999,0.911912263638831,1,FALSE
Escherichia fergusonii (SP64) ,0.123573337248362,0.929978297465349,0.132877657021847,0.894290137306024,1,FALSE
Veillonella sp._HMT_780 (SP65) ,-0.303068333450163,0.508350858932925,-0.596179445995885,0.551055355082421,1,FALSE
Schaalia odontolytica (SP67) ,-0.193774032987969,0.992253040414919,-0.195286912808995,0.845168341897159,1,FALSE
Aggregatibacter sp._HMT_513 (SP68) ,0.169609477184748,0.495765059681807,0.342116641486609,0.732263114187307,1,FALSE
Ottowia sp._HMT_894 (SP69) ,0.166708382953,0.658790834396453,0.253052067893034,0.800227977843161,1,FALSE
Porphyromonas sp._HMT_278 (SP70) ,-0.134355634214177,0.53872010602745,-0.249397846323061,0.80305305091475,1,FALSE
Streptococcus cristatus (SP71) ,-0.125017604206022,0.62874047018778,-0.198838169537082,0.842389337123635,1,FALSE
Leptotrichia wadei (SP72) ,0.0212676629389466,0.82542986382731,0.0257655603110043,0.979444331614284,1,FALSE
Prevotella oris (SP73) ,1.33356132051428,0.917803684442515,1.45299190133923,0.146226002606912,1,FALSE
Capnocytophaga sputigena (SP74) ,-0.0483548091153987,0.754490448534339,-0.0640893588637629,0.948899074824177,1,FALSE
Haemophilus sp._HMT_036 (SP75) ,-0.0557041407492705,0.433611766102258,-0.128465473273467,0.897780620120952,1,FALSE
Dialister invisus (SP76) ,-0.471097746500128,0.498208583416986,-0.945583360425231,0.344361134518139,1,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP77) ,-0.113864009096926,0.514462965813656,-0.221325958646688,0.82483863904935,1,FALSE
Cardiobacterium valvarum (SP78) ,0.106418218683913,0.326219035158281,0.326217072625081,0.744260125235897,1,FALSE
Neisseria elongata (SP79) ,-0.0626268832055925,0.554200339324244,-0.113004050632585,0.910027343846562,1,FALSE
Limosilactobacillus fermentum (SP8) ,0.0849201768300431,0.974930368380057,0.0871038379603934,0.930588974732044,1,FALSE
Prevotella denticola (SP80) ,-0.113450619977722,0.296823475811374,-0.382215792290695,0.702301308954943,1,FALSE
Rothia dentocariosa (SP81) ,-0.0297291228720471,0.898431333449813,-0.0330900334451745,0.973602790557656,1,FALSE
Campylobacter gracilis (SP82) ,-0.00262387893239987,0.715726777952271,-0.00366603432095542,0.997074934367991,1,FALSE
Shigella sonnei (SP83) ,0.141401704532511,0.945078114193083,0.149619065777691,0.881065165193169,1,FALSE
Schaalia sp._HMT_180 (SP84) ,0.0547537656217604,0.82475097986586,0.0663882395516107,0.947068733025492,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,0.181014749344285,0.603190057409028,0.30009571132824,0.76410415040154,1,FALSE
Scardovia wiggsiae (SP86) ,0.00511866171382881,0.310779164878049,0.0164704146619269,0.986859104565683,1,FALSE
Aggregatibacter segnis (SP87) ,0.273191102088832,0.541634196340726,0.504383039207103,0.613992234356196,1,FALSE
Alloprevotella tannerae (SP88) ,-0.0455543794853501,0.64074189442543,-0.0710963023983314,0.943321110984411,1,FALSE
Rothia mucilaginosa (SP89) ,0.139714513904593,0.503013758811395,0.277754855522707,0.781200548068229,1,FALSE
Allobacillus halotolerans (SP9) ,-4.09134708231169,0.703517624135368,-5.8155573392209,6.04321932704762e-09,8.6418036376781e-07,TRUE
Haemophilus parainfluenzae (SP90) ,0.417293606064352,0.667333540268697,0.625314900096782,0.53176440259617,1,FALSE
Streptococcus salivarius (SP91) ,-0.122027633588634,0.722413560209501,-0.168916587824356,0.865862251488399,1,FALSE
Catonella morbi (SP92) ,-0.251808730271538,0.455410550808246,-0.552926869666584,0.580313487457735,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,-0.166305258538702,0.405228840438322,-0.410398377269533,0.681513736462733,1,FALSE
Actinomyces massiliensis (SP94) ,-0.020666043653137,0.675123980595517,-0.0306107385415457,0.975579978046367,1,FALSE
Prevotella salivae (SP95) ,-0.271309087220353,0.441306428190319,-0.614786166457896,0.538695946188717,1,FALSE
Olsenella sp._HMT_807 (SP96) ,-0.0556835237331109,0.399803804964806,-0.139277123032915,0.88923116684879,1,FALSE
Capnocytophaga endodontalis (SP97) ,-0.184861571541115,0.517928565825719,-0.356924842031825,0.721148071693192,1,FALSE
Actinomyces sp._HMT_169 (SP99) ,-0.164406843026205,0.82420522352053,-0.199473187422853,0.841892615227605,1,FALSE
Abiotrophia defectiva_nov_97.037% (SPN1) ,0.172681463308405,0.352519220869027,0.48984978147493,0.624240201091528,1,FALSE
Frondibacter mangrovi_nov_92.771% (SPN11) ,-4.40039052844229,0.961880292455584,-4.57477979635961,4.76721122860619e-06,0.000676943994462079,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,0.0192909341152254,0.623713301069716,0.0309291690302899,0.975326027524156,1,FALSE
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,-0.0425150051823224,0.706863178201315,-0.0601460176359817,0.952039339505046,1,FALSE
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,-0.127127563353671,0.52508114392948,-0.242110319182867,0.808694682486536,1,FALSE
Bergeyella zoohelcum_nov_92.673% (SPN44) ,-0.22812152369413,0.251183964983873,-0.908185057548465,0.3637804573553,1,FALSE
Corynebacterium matruchotii_nov_97.839% (SPN60) ,-0.488511652996876,0.454369471113814,-1.0751418923445,0.282311206190002,1,FALSE
Actinomyces viscosus_nov_95.833% (SPN62) ,-0.267087416652419,0.342699326254681,-0.779363705121293,0.435765497669412,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,-0.0105418105737394,1.02630981345441,-0.0102715675476757,0.991804618947802,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP4) ,-0.14930446510957,0.494919836248903,-0.301674037236371,0.762900561995887,1,FALSE
Veillonella dispar_parvula (SPP8) ,-0.0087370242690528,1.24969186463963,-0.00699134283919842,0.994421760932369,1,FALSE
