Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Actinomyces gerencseriae (SP120) ,1.8414729041268,-1.03509121913912,1.97711889503008,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.81322578768425,2.16693363493644,2.53473000388235,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.42925178392551,2.32312253406181,2.70045530118968,2.13770456018149,2.25974791711999,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,-1.15425936942719,1.96064105441487,-1.01861337852391,2.64317959397655,2.75865186475016,2.44580982247087,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,1.4737864543765,1.33847924565032,2.56144631774906,-0.477980648027987,2.22155188108489,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.22471593717112,-0.138147355678381,1.9454918365683,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia sp._HMT_221 (SP122) ,3.41008882204065,3.58988159414515,3.654215455938,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.12806118482199,3.52951146943902,3.44635872265069,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,3.61097682236845,3.643414280146,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Enterococcus faecalis (SP123) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.56156307863014,0.6789236797631,6.02990174440397,5.754310720232,5.90382315914557,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,7.15766638598455,6.97159068331741,7.1152892298682,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,6.72553845809998,6.82005344322972,6.80864943895999
Pseudomonas aeruginosa (SP124) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.60412269304893,0.6789236797631,6.89464971201277,6.97887541787772,6.96513966306998,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,6.39278747201277,6.12832508645815,6.68873519173812,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,6.11822271338982,6.0964232459447,6.22783144337396
Porphyromonas pasteri (SP125) ,3.35660013708966,3.16960140025185,3.42403787796641,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.57306434274286,3.0832243668106,2.78086307342125,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.80394523336693,2.52094827739173,2.7530990346751,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Arachnia propionica (SP128) ,1.48479796018807,1.67295898196309,1.46629327126409,-0.301259385189887,-0.285870572973264,1.88619403453545,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.7417668237021,1.99703459814104,1.95158371853673,1.86829913718911,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.26494873263424,1.80182561042852,2.55527329134518,-0.260190712616881,-0.138147355678381,1.62703810544977,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella sp._HMT_475 (SP129) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,3.29764836548285,2.94224670878476,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.76624073039507,2.517751625526,2.73237750485088,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,1.93703386471934,2.6344413665614,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_175 (SP130) ,3.02012790046845,3.29564212114721,3.33809544816568,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.70860983473909,2.96387760917803,3.05019600720484,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.69491815725679,3.49211561949172,3.79001775433787,-0.260190712616881,-0.138147355678381,3.18518272349632,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Porphyromonas catoniae (SP131) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,2.6944728883641,2.89218325737468,2.8024847664096,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,1.64563671130315,-1.22647011181122,2.30361720844696,2.46645833113845,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.44785948848533,-0.138147355678381,2.25564676487214,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Schaalia sp._HMT_877 (SP132) ,-1.15425936942719,1.67295898196309,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.39036893686421,1.79224018549503,1.81805232591221,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.06823843838818,1.99288084719123,2.38537425454978,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Bergeyella sp._HMT_322 (SP133) ,1.89026306829623,1.90934776002732,2.20026244634429,3.25408867629953,3.00996629303107,2.85127493057904,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.27914330175399,1.79224018549503,-1.22647011181122,3.10799002411713,3.41383965008264,3.06884974147209,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.49644396087734,-0.910462611454545,2.83085174074144,2.50090997393688,2.94879394543209,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Selenomonas artemidis (SP134) ,2.79698434915424,2.7715712706312,3.02443788931064,3.03094512498532,2.27907878448827,3.20794987451777,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.43491400426205,2.59301803024734,2.20751709267393,2.51492630211416,2.85422386214722,2.8276876846552,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.92847649601303,2.44090556971819,1.92275073260167,2.22471593717112,-0.138147355678381,2.18665389338519,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia hongkongensis (SP135) ,-1.15425936942719,2.935200694413,1.6894368225783,3.13272781929526,4.213939097357,4.26109978910912,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,3.7188991064401,3.6491537370171,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,2.22503160447461,-0.260190712616881,-0.138147355678381,3.86508467730624,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Phyllobacterium myrsinacearum (SP136) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.70849602718952,3.99845482082525,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus oralis_subsp._dentisani_clade_058 (SP137) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,2.43709153431843,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces dentalis (SP138) ,2.06461645544101,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.02064093620116,3.14384898862703,3.30612938134204,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.5961833165711,3.35719630159235,3.32364389314272,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia sp._HMT_225 (SP143) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,3.19524817627659,2.42217962812895,2.44580982247087,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.56144631774906,2.98775525477174,3.06884974147209,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,2.59211900149336,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Acidovorax temperans (SP144) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,3.66117703290896,4.1991255162874,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces oris (SP146) ,1.61832935281259,-1.03509121913912,-1.01861337852391,-0.301259385189887,3.84126381207183,3.96563557621528,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.87991716218292,2.16693363493644,1.81805232591221,3.74706998340679,3.49231126552414,4.84863301965343,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.62162367657297,2.61858674695564,2.0339763677119,3.45338135408743,4.91809844966993,3.92962319844382,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
