Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_225 (SP143) ,0,0,0,3.49650756146648,2.70805020110221,2.63905732961526,0,0,0,0,0,0,0,0,0,3.09104245335832,3.46573590279973,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0
Acidovorax temperans (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,3.49650756146648,0,0,0
Actinomyces oris (SP146) ,2.77258872223978,0,0,0,4.12713438504509,4.15888308335967,0,0,0,0,0,0,3.43398720448515,3.46573590279973,3.04452243772342,4.27666611901606,3.97029191355212,5.11198778835654,0,0,0,0,0,0,3.68887945411394,3.76120011569356,2.94443897916644,3.71357206670431,5.05624580534831,4.38202663467388,0,0,0,0,0,0
Neisseria sicca (SP147) ,3.3322045101752,0,3.17805383034795,4.68213122712422,4.64439089914137,4.43081679884331,0,0,0,0,0,0,0,2.99573227355399,0,4.85981240436167,5.06890420222023,4.87519732320115,0,0,0,0,0,0,0,2.83321334405622,2.70805020110221,4.74493212836325,4.59511985013459,4.61512051684126,0,0,0,0,0,0
Granulicatella elegans (SP148) ,4.29045944114839,3.66356164612965,3.85014760171006,2.77258872223978,3.46573590279973,3.09104245335832,0,0,0,0,0,0,3.89182029811063,3.93182563272433,3.63758615972639,0,2.89037175789616,0,0,0,0,0,0,0,3.68887945411394,3.78418963391826,2.70805020110221,0,0,1.94591014905531,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP149) ,3.09104245335832,3.25809653802148,0,0,0,0,0,0,0,0,0,0,4.12713438504509,4.26267987704132,4.02535169073515,0,0,0,0,0,0,0,0,0,4.52178857704904,4.43081679884331,4.47733681447821,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP150) ,0,3.63758615972639,3.95124371858143,3.13549421592915,0,0,0,0,0,0,0,0,3.87120101090789,4.11087386417331,3.85014760171006,0,3.29583686600433,0,0,0,0,0,0,0,3.89182029811063,4.06044301054642,3.76120011569356,0,0,2.83321334405622,0,0,0,0,0,0
Erythrobacter aureus (SP151) ,0,0,0,0,0,0,1.09861228866811,3.97029191355212,3.85014760171006,0,0,0,0,0,0,0,0,0,0,3.66356164612965,4.17438726989564,0,0,0,0,0,0,0,0,0,0,4.24849524204936,3.40119738166216,0,0,0
Streptococcus constellatus (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.77258872223978,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP153) ,2.94443897916644,4.0943445622221,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0,0,2.77258872223978,3.68887945411394,0,0,0,0,0,0,3.76120011569356,3.8286413964891,3.63758615972639,0,2.77258872223978,0,0,0,0,0,0,0
Capnocytophaga ochracea (SP154) ,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP156) ,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,3.98898404656427,3.85014760171006,3.71357206670431,0,0,0,0,0,0,0,0,0,3.55534806148941,3.58351893845611,3.2188758248682,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP16) ,3.95124371858143,4.00733318523247,0,5.43372200355424,4.89034912822175,5.46806014113513,0,0,0,0,0,0,4.20469261939097,3.80666248977032,0,5.23110861685459,5.40717177146012,5.32300997913841,0,0,0,0,0,0,3.58351893845611,0,3.71357206670431,5.23644196282995,4.96284463025991,5.17614973257383,0,0,0,0,0,0
Streptococcus vestibularis (SP160) ,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0,2.83321334405622,3.52636052461616,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP161) ,3.43398720448515,3.46573590279973,3.61091791264422,0,0,0,0,0,0,0,0,0,3.43398720448515,3.73766961828337,4.0943445622221,0,0,0,0,0,0,0,0,0,3.52636052461616,3.8286413964891,3.66356164612965,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,3.58351893845611,3.3322045101752,0,0,0,0,0,0,0,0,0,3.29583686600433,3.25809653802148,3.52636052461616,0,0,0,0,0,0,0,0,0
Peptidiphaga gingivicola (SP165) ,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,2.99573227355399,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,2.94443897916644,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP166) ,3.13549421592915,3.78418963391826,3.71357206670431,0,0,0,0,0,0,0,0,0,3.76120011569356,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0
Lancefieldella parvula (SP169) ,2.30258509299405,0,0,2.89037175789616,2.56494935746154,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella oralis (SP17) ,3.89182029811063,4.06044301054642,3.89182029811063,2.19722457733622,0,0,0,0,0,0,0,0,4.0943445622221,4.21950770517611,4.0943445622221,2.56494935746154,3.09104245335832,1.94591014905531,0,0,0,0,0,0,3.46573590279973,3.73766961828337,3.8286413964891,1.09861228866811,1.79175946922805,3.25809653802148,0,0,0,0,0,0
Porphyromonas endodontalis (SP170) ,3.13549421592915,2.70805020110221,2.484906649788,0,0,0,0,0,0,0,0,0,3.09104245335832,2.70805020110221,2.77258872223978,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0
Halomonas alkaliantarctica (SP171) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,0,0,0,0,0,0,0,0,0,0,0,4.00733318523247,3.71357206670431,0,0,0
Stutzerimonas stutzeri (SP174) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0
Schaalia meyeri (SP175) ,4.14313472639153,4.56434819146784,4.61512051684126,0,0,0,0,0,2.484906649788,0,0,0,4.4188406077966,4.18965474202643,3.68887945411394,0,0,0,0,0,0,0,0,0,4.24849524204936,4.33073334028633,3.98898404656427,0,0,0,0,0,0,0,0,0
Neisseria cinerea (SP178) ,3.85014760171006,4.12713438504509,3.98898404656427,0,0,0,0,0,0,0,0,0,4.15888308335967,4.23410650459726,4.02535169073515,0,0,0,0,0,0,0,0,0,3.36729582998647,4.0943445622221,3.73766961828337,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis (SP18) ,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella copri (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP185) ,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Actinomyces viscosus (SP188) ,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,3.63758615972639,3.3322045101752,3.76120011569356,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,3.71357206670431,0,3.04452243772342,0,0,0,0,0,0
Granulicatella adiacens (SP19) ,4.71849887129509,5.07517381523383,3.76120011569356,0,4.86753445045558,4.71849887129509,0,0,0,0,0,0,5.29330482472449,5.12396397940326,5.30330490805908,4.82028156560504,4.63472898822964,4.92725368515721,0,0,0,0,0,0,5.15905529921453,5.33753807970132,4.69134788222914,0,4.85981240436167,4.969813299576,0,0,0,0,0,0
Phocaeicola vulgatus (SP190) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85203026391962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP191) ,3.52636052461616,3.13549421592915,3.40119738166216,0,0,0,0,0,0,0,0,0,3.13549421592915,2.99573227355399,2.89037175789616,0,0,0,0,0,0,0,0,0,3.49650756146648,3.3322045101752,3.2188758248682,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_412 (SP193) ,3.04452243772342,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium otitidis (SP2) ,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0
Streptococcus mutans (SP20) ,0,0,1.09861228866811,0,0,0,0,2.07944154167984,0,0,0,0,3.61091791264422,3.63758615972639,3.73766961828337,0,0,0,0,1.94591014905531,2.77258872223978,0,0,0,0,3.43398720448515,3.80666248977032,0,0,0,0,4.04305126783455,4.48863636973214,0,0,0
Lachnoanaerobaculum orale (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0
Halomonas venusta (SP202) ,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0
Herbaspirillum huttiense (SP209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,3.87120101090789,0,0,0
Actinomyces sp._HMT_170 (SP22) ,0,0,0,0,3.36729582998647,3.55534806148941,0,0,0,0,0,0,0,0,0,3.58351893845611,3.29583686600433,4.39444915467244,0,0,0,0,0,0,0,0,0,3.36729582998647,3.95124371858143,3.40119738166216,0,0,0,0,0,0
Prevotella melaninogenica (SP23) ,4.86753445045558,4.72738781871234,4.90527477843843,4.94875989037817,4.76217393479776,5.13579843705026,0,0,0,0,0,0,4.70048036579242,4.43081679884331,4.47733681447821,4.53259949315326,5.12396397940326,4.27666611901606,0,0,0,0,0,0,4.0943445622221,4.4188406077966,4.20469261939097,4.63472898822964,4.61512051684126,4.56434819146784,0,0,0,0,0,0
Halomonas titanicae (SP24) ,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,3.73766961828337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP25) ,4.23410650459726,0,4.29045944114839,0,0,0,0,0,0,0,0,0,4.44265125649032,4.31748811353631,4.07753744390572,0,0,0,0,0,0,0,0,0,4.0943445622221,0,0,0,0,0,0,0,0,0,0,0
Streptococcus chosunense (SP26) ,3.71357206670431,1.38629436111989,4.34380542185368,0,0,0,0,0,0,0,0,0,3.25809653802148,3.52636052461616,4.02535169073515,0,0,0,0,0,0,0,0,0,2.83321334405622,4.58496747867057,4.02535169073515,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_380 (SP27) ,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Listeria monocytogenes (SP28) ,0,0,0,0,0,0,0,2.63905732961526,0,5.42053499927229,5.29831736654804,5.32787616878958,0,0,0,0,0,0,0,0,0,6.66568371778241,6.50128967054039,6.51025834052315,0,0,0,0,0,0,0,0,0,6.66057514983969,6.6052979209482,6.6682282484174
Campylobacter showae (SP29) ,0,0,0,3.68887945411394,3.8286413964891,3.43398720448515,0,0,0,0,0,0,0,0,2.94443897916644,3.76120011569356,3.89182029811063,3.71357206670431,0,0,0,0,0,0,0,0,0,3.49650756146648,3.36729582998647,3.52636052461616,0,0,0,0,0,0
Bacillus halotolerans (SP3) ,0,0,0,0,0,0,0,5.05624580534831,0,8.13856473726163,8.12592680270789,8.09894674894334,0,0,0,0,0,0,0,0,0,7.63046126178363,7.39572160860205,7.78197323443438,0,0,0,0,0,0,0,0,0,7.36581283720947,7.14282740116162,7.36897040219479
Alloprevotella sp._HMT_308 (SP30) ,0,1.79175946922805,0,3.49650756146648,0,2.89037175789616,0,0,0,0,0,0,2.07944154167984,0,0,3.36729582998647,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0
Streptococcus intermedius (SP31) ,0,2.484906649788,2.484906649788,2.39789527279837,3.46573590279973,3.2188758248682,0,0,0,0,0,0,3.71357206670431,3.61091791264422,3.29583686600433,3.71357206670431,3.93182563272433,3.8286413964891,0,0,0,0,0,0,3.40119738166216,3.76120011569356,3.63758615972639,3.49650756146648,4.12713438504509,3.58351893845611,0,0,0,0,0,0
Streptococcus oralis (SP32) ,4.49980967033027,5.47646355193151,4.88280192258637,0,3.63758615972639,2.70805020110221,0,0,0,0,0,0,5.23110861685459,5.46806014113513,5.06259503302697,3.80666248977032,3.80666248977032,3.97029191355212,0,0,0,0,0,0,5.58724865840025,5.49306144334055,5.35658627467201,3.8286413964891,3.66356164612965,3.80666248977032,0,0,0,0,0,0
Solobacterium moorei (SP33) ,0,1.79175946922805,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,1.94591014905531,1.6094379124341,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP34) ,2.94443897916644,3.52636052461616,3.04452243772342,0,0,0,0,0,0,0,0,0,3.40119738166216,3.29583686600433,2.83321334405622,0,0,0,0,0,0,0,0,0,2.39789527279837,3.25809653802148,0,0,0,0,0,0,0,0,0,0
Truepera radiovictrix (SP35) ,0,0,0,0,0,0,0,7.13009851012558,7.33432935030054,0,0,0,0,0,0,0,0,0,0,8.44074401925283,8.09346227450118,0,0,0,0,0,1.09861228866811,0,0,0,3.25809653802148,7.79069603117474,7.70165236264223,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,3.63758615972639,3.87120101090789,3.3322045101752,0,0,0,0,0,0,0,0,0,3.68887945411394,3.49650756146648,0,0,0,0,0,0,0,0,0,0,3.40119738166216,3.40119738166216,0,0,0,0,0,0,0,0,0,0
Salmonella enterica (SP37) ,0,0,0,0,0,0,0,4.90527477843843,0,7.7106533235012,7.7393592026891,7.64060382639363,0,0,0,0,0,0,0,0,0,7.14045304310116,6.89972310728487,7.46049030582534,0,0,0,0,0,0,0,0,0,6.88141130364254,6.52356230614951,6.71174039505618
Eikenella corrodens (SP38) ,0,3.09104245335832,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,2.56494935746154,0,0,0,0,0,0,2.83321334405622,0,0,2.63905732961526,0,2.39789527279837,0,0,0,0,0,0
Lautropia mirabilis (SP39) ,0,2.56494935746154,0,4.76217393479776,5.2257466737132,5.32787616878958,0,0,0,0,0,0,2.19722457733622,0,2.39789527279837,5.05624580534831,5.01063529409626,4.75359019110636,0,0,0,0,0,0,2.56494935746154,2.63905732961526,0,4.74493212836325,5.06259503302697,5.00394630594546,0,0,0,0,0,0
