,W,p_val,q_val,diff_abn
Streptococcus sp._str._C300 (SP45) ,221.886438641065,1.17185934334042e-45,2.10934681801276e-44,TRUE
Catonella morbi (SP47) ,113.684072151096,1.36340520709041e-22,1.77242676921753e-21,TRUE
Streptococcus sanguinis (SP49) ,58.1795177532919,5.77667653265477e-11,4.62134122612382e-10,TRUE
Veillonella parvula (SP5) ,323.224171427992,2.02717918522385e-67,4.25707628897007e-66,TRUE
Campylobacter showae (SP50) ,103.154114610613,0,0,TRUE
Streptococcus mitis (SP53) ,2.29379743954329,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,348.304407855846,0,0,TRUE
Campylobacter concisus (SP55) ,1198.96561844813,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,4795.2052281176,0,0,TRUE
Atopobium rimae (SP58) ,1384.73772664051,0,0,TRUE
Streptococcus constellatus (SP59) ,348.745407036615,0,0,TRUE
Actinomyces sp._Oral_Taxon_180 (SP6) ,2318.07102317336,0,0,TRUE
Capnocytophaga sp._HMT_338 (SP60) ,179.794161117986,0,0,TRUE
Dialister invisus (SP61) ,3254.50635046544,0,0,TRUE
Prevotella salivae (SP63) ,58.7104335037294,4.48859087988398e-11,4.03973179189558e-10,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,136.393810799273,2.08938252587859e-27,3.13407378881788e-26,TRUE
Prevotella dentalis (SP67) ,456.451958022568,0,0,TRUE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,2029.11945153536,0,0,TRUE
Streptococcus vestibularis (SP71) ,215.577130643256,0,0,TRUE
Prevotella saccharolytica (SP73) ,749.140199986725,2.32115397789347e-159,1.16057698894673e-157,TRUE
Streptococcus intermedius (SP77) ,135.009870962315,4.11140391270707e-27,5.7559654777899e-26,TRUE
Parvimonas micra (SP78) ,505.548437936416,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,1204.65503159223,0,0,TRUE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,1006.78195834597,4.08903574600803e-215,2.2898600177645e-213,TRUE
Slackia exigua (SP84) ,591.703668147104,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,1265.16600474198,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,656.033682318872,0,0,TRUE
Prevotella oris (SP87) ,776.481314972098,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,912.742749970177,0,0,TRUE
Megasphaera micronuciformis (SP90) ,25.0404309200673,0,0,TRUE
Prevotella oulorum (SP91) ,2157.65845894243,0,0,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP93) ,538.004944505338,0,0,TRUE
Prevotella buccae (SP94) ,10.8262165874866,0.109873140684742,0.329619422054227,FALSE
Streptococcus gordonii (SP95) ,28.583301465917,5.59722177338901e-05,0.00027986108866945,TRUE
Prevotella melaninogenica (SP96) ,873.817068234325,0,0,TRUE
Streptococcus anginosus_nov_95.749% (SPN11) ,33.4533699560563,0,0,TRUE
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,548.927313806268,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,1129.7799103557,0,0,TRUE
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,6.58426469818401,0.506879128194237,0.771290292065982,FALSE
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,688.547672249184,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,1293.55773547933,0,0,TRUE
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,574.88916685997,0,0,TRUE
Granulicatella adiacens_paradiacens (SPP9) ,2780.35756416623,0,0,TRUE
