,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031
Olsenella uli (SP156) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0.422621858375396,3.18263030604795,3.53361483552218,3.00072813571214,-0.176695700141185,-0.0810887216540683,2.68182867665265,2.94135587656863,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Pseudoramibacter alactolyticus (SP16) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces viscosus (SP162) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces sp._HMT_175 (SP163) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Stomatobaculum sp._HMT_097 (SP164) ,0.422621858375396,-0.149574204127254,-0.273047654248139,4.33572920244448,4.57689449096518,4.09329854824157,4.00358451663497,4.33686689279344,4.41364884031533,-0.0941257697019504,-0.352234316917102,3.83356798047524,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,3.72912717080466,0.136013245695448,0.184689688064704
Anaeroglobus geminatus (SP17) ,3.06167918799065,-0.149574204127254,3.69724425930398,4.90283566210906,4.71365342808057,4.52408146433402,3.71590244418319,-0.354480989435703,0.165153598265976,5.88728844155253,5.28967275402101,6.05660044176733,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,3.00135813020676,-0.0810887216540683,-0.0907600455871314,3.53733930867492,3.80273975799236,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Leptotrichia shahii (SP175) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Selenomonas artemidis (SP177) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Oribacterium sinus (SP18) ,0.422621858375396,-0.149574204127254,2.98504888377334,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.79769452840868,3.72530312698862,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Alloprevotella tannerae (SP182) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces sp._HMT_414 (SP184) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Leptotrichia sp._HMT_223 (SP19) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
