Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,9,0,0,0,0,66,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1
Agrobacterium larrymoorei (SP399) ,0,0,237,0,1,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,1,23,5,0,0,3,4,0,0,0,0,158
Actinomyces naeslundii (SP430) ,0,0,35,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,795,0,0,0,1
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,201,0,39,0,0,0,0,585,166,17,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,75,0,319,0,70,0,0,0,0,39,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,35,0,55,0,0,0,0,0,3,11120,1,0,0,0,0
Streptococcus intermedius (SP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,71,246,0,9,0,62,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,367,0,6,0,0,0,0,555,30,70,0,0,0,0,1
Fusobacterium sp._HMT_203 (SP499) ,0,1,192,22,21,13,2,20,1,1,0,0,0,0,15814,535,0,4229,902,2165,169,358,0,0,910,0,0,0,0,18
Granulicatella adiacens (SP508) ,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,2,0,1,78,0,0,0,33,0,0,0,0,0,477
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,775,0,18,0,2,0,0,0,0,6,0,0,0,0,2
Cutibacterium acnes (SP537) ,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170,0,0,0,3,9,6,0,0,0,0,0,0,0,0,3
Porphyromonas endodontalis (SP580) ,1,0,99,0,0,0,0,0,0,0,0,0,0,0,0,50,202,31,0,0,0,0,0,0,150,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,152,0,813,0,1,0,0,14,39,0,0,0,0,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,846,0,179,1,0,0,0,341,0,6,0,0,0,0,466
Rothia aeria (SP66) ,1,0,1,0,0,0,11,0,0,0,14,0,7,0,2,2,757,1,705,68,196,126,1,0,0,0,0,0,0,4
Staphylococcus warneri (SP673) ,0,0,0,6644,0,0,0,0,16,17,252,1176,0,0,2,0,29,0,0,0,0,0,1,0,3,0,0,0,0,7
Peptostreptococcus stomatis (SP684) ,251,0,0,0,25,14,27,16,52,0,0,17,0,0,0,28,0,19,22,0,0,43,0,0,0,0,0,0,0,198
Streptococcus lactarius (SP69) ,13,0,0,0,4,3,13,3,2,21,0,0,0,0,0,71,5,10,379,261,133,12,0,0,0,0,0,0,0,130
Fusobacterium nucleatum (SP70) ,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142,1,72,0,34,0,0,0,0,0,0,0,0,0,1
Rhizobium rosettiformans (SP706) ,0,1,0,0,0,0,0,0,25,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,111,0,41,30,66,0,0,0,1,836,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,296,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0,0,23,0,0,0,0,3494
Staphylococcus hominis (SP733) ,0,0,0,2,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,1,5751,0,0,0,106,0,0,0,0,0,0,0,0,1252,0,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,1,0,0,47,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Neisseria flavescens (SP786) ,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,1,60,55,0,0,0,0,0,0,0,0,0,0,0,0,446
Parvimonas micra (SP8) ,0,0,0,0,0,1,61,0,0,0,1,0,0,0,0,62,265,62,310,591,0,0,0,0,417,0,2,476,274,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,120,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,170
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,624,0,0,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,53,0,0,7,186,0,0,0,0,0,365,0,0,0,56,0,0,1351,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,511,0,0,279,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,5,0,0,0,0,5019
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,27,0,0,0,0,0,864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Streptococcus gordonii_nov_95.814% (SPN102) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,4,0,2,0,0,0,0,0,0,0,4
Veillonella atypica_nov_90.000% (SPN203) ,0,0,2,0,0,2,6,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,63
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,170,0,0,0,0,0,0,102,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,1,1,0,0,0,4,0,0,33,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,3,3,1,0,0,0,0,0,0,0,13
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,6,153,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1352,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,1,3,0,0,4,3,1,4,3,2,0,0,0,0,0,16,2,1,23,36,19,3,0,0,0,0,0,0,0,15
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,382
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,3,0,26,0,0,0,0,0,0,13,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,1,0,1335,0,1,0,0,0,0,0,0,0,0,0,564,0,908,1,42,36,0,0,0,8,0,0,0,0,856
Sphingomonas endophytica_phyllosphaerae (SPP105) ,580,0,45,0,0,6,0,1,3,0,1632,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,333,0,6,0,0,0,0,313,118,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,1365,22886,789,2,18691,15415,21451,20798,14058,906,0,0,0,0,1,3228,1635,818,5108,16414,18314,15539,49,100,4,0,0,0,0,3331
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,792,0,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Streptococcus salivarius_vestibularis (SPP129) ,169,0,0,0,0,0,8,0,0,8062,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,274,0,1,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,68
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,6,70,0,0,0,0,0,0,0,0,0,32,0,13,8,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,24,39,1,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,105,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,127,206,599,0,0,0,1,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,570,1,1,0,201,529,82,61,227,0,0,0,0,0,76,2,27,0,112,44,389,79,0,0,0,15,0,0,0,170
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,192,0,0,0,0,0,0,0,0,596
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,56,34,1,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,732,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,3,54,0,1,6,0,0,0,0,0,1,0,52,0,1,1,0,0,17,2,0,0,0,0,0,0,0,7
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,380,2516,25,0,69,0,0,0,8,1,17,0,2712,0,494,38,27,10,217,23,0,1,1,4,0,0,0,470
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,1159,1,0,12,738,117,530,106,2369,3183,2184,705,12206,0,0,1,13916,5,1195,176,131,310,158,528,812,6688,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,5,0,0,0,1,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,584,0,0,0,57,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,2277,0,0,0,2748,388,735,539,3396,0,0,46,0,0,1,1,5,22,3600,345,530,291,0,0,64,6,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,36,1,0,0,1,2,10,5,4,38,1,0,0,0,0,182,1,2,376,167,135,5,71,301,0,0,0,0,0,435
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1,0,0,0,0,0,0,1,1,0,0,0,0,0,86,95,1,829,0,0,0,0,0,0,4,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,49,8,2,0,22,32,47,32,44,33,0,0,0,0,0,45,1,18,149,145,98,60,0,1,0,0,0,0,0,197
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,241,0,0,0,214,210,86,50,314,0,5,29,1737,0,0,0,446,7,391,272,198,81,10,0,1,172,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,2,0,19,0,2,5,6,0,0,0,0,0,0,44,0,198,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,20,316,0,0,408,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,1,1,13704,0,3,1,4,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,65
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,5,1,0,0,0,0,0,0,0,0,4
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,4,0,0,0,1,0,0,9,0,0,0,0,0,0,0,0,0,1,0,5,0,7,0,0,0,0,0,0,0,12
