taxon,lfc: PT_VP_HPT vs. RC_VP_HPT,se: PT_VP_HPT vs. RC_VP_HPT,W: PT_VP_HPT vs. RC_VP_HPT,p: PT_VP_HPT vs. RC_VP_HPT,q: PT_VP_HPT vs. RC_VP_HPT,diff: PT_VP_HPT vs. RC_VP_HPT
Streptococcus parasanguinis_clade_411 (SP731) ,-0.130362562317668,0.762004461612834,-0.171078476419609,0.864162059690301,1,FALSE
Staphylococcus hominis (SP733) ,-0.55633641576808,0.435057509948708,-1.27876522769063,0.200979742232735,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,-0.545451212579954,0.847677538489008,-0.643465454507885,0.519922123493361,1,FALSE
Veillonella atypica (SP762) ,-0.853871604715402,0.538821641141152,-1.5847017631048,0.113034111113318,1,FALSE
Neisseria flavescens (SP786) ,-0.284514046789362,0.757519148127289,-0.375586607272869,0.707224248855396,1,FALSE
Parvimonas micra (SP8) ,1.9350477738006,0.835701767238218,2.31547646500191,0.0205868710960283,1,FALSE
Pantoea dispersa (SP807) ,-0.592855171120641,0.540769305973018,-1.0963180871627,0.272939596741918,1,FALSE
Alishewanella alkalitolerans (SP844) ,-0.901186692006259,0.226941125395647,-3.97101534785791,7.1566968094049e-05,0.00858803617128589,TRUE
Moraxella osloensis (SP847) ,-0.0886051581932556,0.53498495069474,-0.165621776983056,0.868454608426221,1,FALSE
Massilia atriviolacea (SP864) ,-1.14189799093103,0.813999095468902,-1.40282464352524,0.160669136417968,1,FALSE
Streptococcus gordonii (SP9) ,-0.824305739475584,0.835217829221562,-0.986935037346906,0.323674486411978,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-1.1685225223904,0.607633757313425,-1.92307044881258,0.0544712029962611,1,FALSE
Streptococcus gordonii_nov_95.814% (SPN102) ,-0.288565291689452,0.327826817498845,-0.88023699186986,0.378730937822928,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-0.690366327114272,0.374677533985263,-1.84256130804316,0.0653930875086606,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,-0.0577771581242131,0.503003424269051,-0.114864343534387,0.908552647718325,1,FALSE
Actinomyces oris_nov_86.480% (SPN214) ,-0.662285429442519,0.319519332322637,-2.07275542493238,0.0381950467436265,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-1.0802251816896,0.31969080444454,-3.37896857423373,0.000727583246348453,0.0858548230691174,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.437226791197328,0.27467274308427,-1.59180989816374,0.111427425435493,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-1.39839910249563,0.444683926046365,-3.14470350868905,0.00166255231380229,0.192856068401066,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,-0.166786508914711,0.544351713475725,-0.306394753218957,0.759304102719212,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.0764198696959988,0.464760427192401,-0.164428521071917,0.869393812559041,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-0.404553491647403,0.499752052028007,-0.809508415234543,0.418222764332826,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,-0.605403256382051,0.474960353481348,-1.27463956084879,0.202436848204938,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0.718795782071226,0.907331603483485,0.792208470763698,0.428239130220409,1,FALSE
Sphingomonas endophytica_phyllosphaerae (SPP105) ,-2.11854664596591,0.695085348756368,-3.04789426184334,0.0023045100070749,0.260409630799464,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,-0.704610647604917,0.407897092943441,-1.72742257739654,0.0840917987512069,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.453080931430442,0.636835935430359,0.711456289168513,0.476801528343326,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,-0.920368311021935,1.6081816539032,-0.572303700137432,0.567116243424859,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,-1.13141856161891,1.1563479116086,-0.978441306686835,0.327856106885143,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,-1.58587672019708,0.624404269180585,-2.53982363425902,0.0110908380784181,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,-1.6885072283801,0.738284859017209,-2.28706739378051,0.0221918897117044,1,FALSE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,-1.13233314690222,0.580098301845093,-1.95196769806196,0.050942039788757,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,-0.427194727801441,0.412962593532913,-1.0344634949785,0.300919534161415,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.569865805367859,0.326182936991188,-1.74707423577848,0.0806244618471162,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,-0.616713580806266,0.484105251128001,-1.27392458431153,0.202690144767813,1,FALSE
Brevundimonas bullata_halotolerans (SPP156) ,-0.640194953712223,0.52282300752288,-1.22449652081198,0.220764977993833,1,FALSE
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,-0.671187522284154,0.331692600148983,-2.02352274962626,0.0430192805198252,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,-0.972549452786354,0.38548637683907,-2.52291523441402,0.0116386452060316,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.303573458003067,0.652754462926832,0.465065312065273,0.641884685856398,1,FALSE
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,-1.12301557244622,0.970932760505922,-1.15663578172093,0.247421196818594,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.10791666084799,0.604669563314767,-0.178472123280684,0.858352212114964,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-0.297467384531087,0.413719856162246,-0.719006787081621,0.472136737862077,1,FALSE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.781736060724389,0.310675056894383,-2.51624983524231,0.0118611070489594,1,FALSE
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,-1.08037106066831,0.606035754266876,-1.7826853499349,0.0746375374481209,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-1.11192697680854,0.489757770433635,-2.27036107221745,0.0231856843536833,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-0.924619285090263,1.03090734708805,-0.896898530893185,0.369773064104508,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.0943239725024601,0.629993589959581,0.149722114646455,0.880983859882698,1,FALSE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,-1.45321176664765,1.29524913051142,-1.12195540797149,0.261881400192681,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.517681849417884,0.244988047645492,-2.11309022784243,0.0345930459314431,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.0605082368063265,0.545823588026477,-0.110856764225058,0.911729931356443,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,-1.40998987615038,1.2292597308003,-1.14702356289864,0.25137188264685,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-0.754705053517178,0.304395349610808,-2.47935802725674,0.0131619116361116,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0.99809601594311,0.819642889659402,1.21772058116415,0.223330173228926,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-0.20763544607703,0.655657498477367,-0.316682790266598,0.751484308569583,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-1.06560099312465,0.380227771103524,-2.80253330794852,0.00507029805104694,0.562803083666211,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-0.566540920899831,0.804789851649611,-0.703961313302558,0.481456866337322,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,-1.15448890638053,1.02538501975621,-1.12590771674723,0.260204582697787,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-0.665336657339557,0.538975712560841,-1.23444645432785,0.217036587797809,1,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,-1.52701757559699,0.64588143593841,-2.36423821870397,0.0180671909526974,1,FALSE
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,-1.50918522079931,0.689544563461258,-2.18866959551354,0.0286208633955646,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-0.522622380894799,0.353789258345339,-1.47721381745474,0.139618331073948,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.601199380650909,0.334849891592285,-1.79542952154493,0.0725852924308737,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.590922668662425,0.348343532376286,-1.69637904464981,0.089814119632069,1,FALSE
