Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Fusobacterium periodonticum (SP154) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,3.80186143747658,-0.333447943220705,3.16569154013944,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Aggregatibacter aphrophilus (SP155) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.801971153773927,-0.333447943220705,0.75874643182115,-0.746291188445391,3.95251156220852,4.05120980156552,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Olsenella uli (SP157) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Neisseria elongata (SP158) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,3.49884805427801,-0.333447943220705,-1.5438386611729,-0.746291188445391,3.64092396890319,-0.621619032896385,-0.383651150601853,1.4087524792593,-0.748365326700577,-0.671641755422472,3.94762791310339,0.336899635450191,0.259135115203666,0.266074588830825,4.99906984698149
Treponema socranskii (SP159) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.45255871991508,-0.333447943220705,1.85735872048926,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,3.56341744217672,2.58383918347463,1.27426839363284,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.856657145690109,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.0734975835799734,-0.333447943220705,1.16421153992931,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.63094333757157,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Corynebacterium durum (SP161) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,1.40679230437196,2.43142030924867,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,4.46178821328214,-1.68293549601407,-0.333447943220705,-1.5438386611729,4.18096249671181,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Tannerella sp._HMT_808 (SP162) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,0.482552414868981,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,4.08225560677077,-0.333447943220705,2.16973340553141,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,4.119169123755,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Kingella denitrificans (SP163) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.108823973213981,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Stutzerimonas stutzeri (SP164) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,2.5854473007136,0.128835216254628,0.0723958202076777,0.153448257194756,3.3157657589252,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,2.14408056945077,-0.198528343690123,0.0715281476635601,3.75948357578968,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces massiliensis (SP165) ,-0.280825848928158,0.509261545953199,3.18372687790767,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,0.247920808055159,3.06037130132493,-0.891675524250068,-0.621619032896385,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Klebsiella pneumoniae (SP17) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pyramidobacter piscolens (SP173) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Corynebacterium matruchotii (SP18) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.811129971988404,1.08965322622571,-0.333447943220705,2.8750019466237,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.49511833433387,-0.333447943220705,-0.850691480612951,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,6.49943048102909,5.68778504166885,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Parascardovia denticolens (SP183) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Stomatobaculum sp._HMT_373 (SP188) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.27426839363284,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptococcus sp._HMT_167 (SP192) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.846595437754701,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.98062615011557,-0.333447943220705,3.79369941852842,-0.746291188445391,2.97952548665782,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Oribacterium sp._HMT_078 (SP193) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,1.08813362273772,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,7.82895096974811,7.14557981153538,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Micrococcus aloeverae (SP195) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,5.7563374607622,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,0.619128718798633
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Desulfovibrio desulfuricans (SP198) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.75971576047624,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,3.65909158486386,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Enterococcus faecalis (SP200) ,8.30738482972336,1.60787383462131,6.81928669448882,9.35241491723558,4.88031034761374,5.52699791777238,6.0688479088267,5.12326155677076,5.91408862520324,0.380546578527303,1.77294787756426,0.289382827968965,0.394986442177774,0.6123901683734,8.43989075965888,-0.584323207345964,1.61246220583461,1.09521866844236,4.34130514678699,5.21311770816492,6.04023570764893,5.53792726904196,-0.67068906242054,-0.748365326700577,0.714652605697419,8.02434490024218,0.336899635450191,0.259135115203666,0.266074588830825,5.10776508853077
Olsenella profusa (SP201) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonella parvula (SP202) ,-0.280825848928158,0.509261545953199,5.07892193438397,0.258945496990812,0.0204979432520683,3.84240728295894,0.0723958202076777,0.846595437754701,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.26297465304124,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,3.01723769869146,6.32178319859869,0.336899635450191,0.259135115203666,0.266074588830825,5.35824687729646
Pseudomonas putida (SP204) ,5.38560083918428,0.509261545953199,-0.0743696601138108,0.258945496990812,2.96493692241851,3.81771467036856,0.0723958202076777,4.16078144242723,4.10689334784535,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-0.850691480612951,2.91727045768426,-0.198528343690123,3.29040397253176,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
