Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Fusobacterium periodonticum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48479693349065,0,4.70953020131233,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,2.30258509299405,0,4.84418708645859,4.67282883446191,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.18178355029209,0,0,0,4.53259949315326,0,0,2.07944154167984,0,0,4.12713438504509,0,0,0,6.17170059741091
Treponema socranskii (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,3.40119738166216,0,0,0,0,4.23410650459726,3.3322045101752,1.94591014905531,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,2.70805020110221,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,4.34380542185368,0,0,0,4.92725368515721,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,5.76519110278484,0,3.71357206670431,0,0,0,0,0,4.86753445045558,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,0,2.56494935746154,0,0,0,3.52636052461616,0,0,0,0,0,0,0,0,0,2.89037175789616,0.693147180559945,0.693147180559945,4.14313472639153,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,3.80666248977032,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.77258872223978,0,4.4188406077966,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0.693147180559945,0,0,0,0,7.17011954344963,6.43615036836943,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,3.66356164612965,0,5.33753807970132,0,3.87120101090789,0,0,0,0,0,0,0,0,0,0.693147180559945
Oribacterium sp._HMT_078 (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,8.49964003216865,7.89394513823596,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.63835466933375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.44265125649032,0,0,0,0,0,0,0,0,4.33073334028633,0,0,0,0,0
Enterococcus faecalis (SP200) ,8.58821067865152,1.09861228866811,6.89365635460264,9.09346942024477,4.85981240436167,5.39816270151775,5.99645208861902,4.969813299576,6.12468339089421,0,1.6094379124341,0,0,0,8.32190796823042,1.09861228866811,1.94591014905531,2.63905732961526,5.08759633523238,6.10479323241498,6.66185474054531,5.92157841964382,0,0,1.38629436111989,8.20385137218388,0,0,0,6.2803958389602
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,0,0,5.15329159449778,0,0,3.71357206670431,0,0.693147180559945,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,3.68887945411394,6.50128967054039,0,0,0,6.53087762772588
Pseudomonas putida (SP204) ,5.66642668811243,0,0,0,2.94443897916644,3.68887945411394,0,4.00733318523247,4.31748811353631,0,0,0,0,0,0,0,0,0.693147180559945,3.66356164612965,0.693147180559945,3.91202300542815,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,3.95124371858143,6.77878489768518,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,4.55387689160054,0,0,0,0,5.74939298590825,4.99043258677874,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,6.91174730025167,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.76120011569356,3.97029191355212,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,5.15905529921453,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,5.5683445037611,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,6.7093043402583,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,0,4.52178857704904,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0.693147180559945,0,0,0,3.58351893845611,0,0,0,3.3322045101752,0,6.23441072571837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,0,0,0,0,2.63905732961526,0,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341,6.27852142416584,1.94591014905531,5.51342874616498,4.46590811865458,4.49980967033027,4.11087386417331,0,0,0,4.17438726989564,0,0,0,6.86693328446188
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,7.19067603433221,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,3.2188758248682,0,0,0,0,0,0,5.35658627467201,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,5.2040066870768,0,0,0,0,0,0.693147180559945,4.63472898822964,0,2.56494935746154,1.38629436111989,0,0,0,0,0,0,0,4.77068462446567
Aggregatibacter sp._HMT_458 (SP294) ,0,0.693147180559945,4.30406509320417,0,0,0,0,0,0,0,0,0,0,0,0,7.59488438721652,0,4.06044301054642,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,3.80666248977032,0.693147180559945,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54329478227,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,5.92157841964382,0,6.09807428216624,0,0,0,0,0,0,0,0,0,0,0,0,5.29831736654804,0,2.19722457733622,0,0,0,0,0,4.26267987704132,0,0,0,0,0,5.09375020080676
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.07753744390572,3.29583686600433,0,0,0,0,0
Pseudomonas koreensis (SP316) ,2.19722457733622,0,0,0,1.6094379124341,1.38629436111989,0,0.693147180559945,2.63905732961526,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,2.89037175789616,2.83321334405622,0,0,0,0,0.693147180559945
Veillonella dispar (SP351) ,0,0,5.94017125272043,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,3.43398720448515,0,2.70805020110221,3.13549421592915,3.09104245335832,0,0,6.15060276844628,4.64439089914137,4.44265125649032,6.82328612235569,0,0,0,8.42726848388825
Mogibacterium timidum (SP360) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP362) ,0,0,0,0,0,0,0,0,0,0,5.76205138278018,0,0,0,0,2.63905732961526,0,0,7.91132401896335,5.01063529409626,6.41999492814714,4.70048036579242,2.484906649788,0,1.94591014905531,0,0,0,0,0
Prevotella intermedia (SP363) ,0,0,5.13579843705026,0,0,0,0,0,0,0,0,0,0,0,0,6.82871207164168,0,4.38202663467388,0,0,3.89182029811063,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,2.70805020110221,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16751649088834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,3.85014760171006,0,0,2.99573227355399,3.63758615972639,5.16478597392351,4.06044301054642,0.693147180559945,0,0,0,0,0,0,5.61312810638807,0,4.07753744390572,0,4.85981240436167,3.63758615972639,4.35670882668959,0,0,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,0,0,0,0,0,0.693147180559945,5.71042701737487,0,0,0,0,0
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.11087386417331,2.484906649788,0,4.72738781871234,0,0,4.62497281328427,5.73979291217923,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,4.20469261939097,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,5.47227067367148,0,0.693147180559945,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,1.09861228866811,0.693147180559945,3.17805383034795,1.79175946922805,0,0,1.38629436111989,1.6094379124341,0,0,0,0,5.06890420222023
Eggerthia catenaformis (SP408) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,1.6094379124341,0,0,0,0,5.11198778835654,5.78689738136671,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,3.58351893845611,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,6.67959918584438,0,0,0,0.693147180559945
Leptotrichia sp._HMT_212 (SP433) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.30330490805908,0,5.8111409929767,0.693147180559945,0,0,0,0,0,0,0,0,0,0,4.33073334028633
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,5.30826769740121,0,3.68887945411394,0,0,0,0,6.37331978957701,5.11799381241676,2.89037175789616,0,0,0,0,0
Streptococcus anginosus (SP439) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,5.11799381241676,0,0,0,0,0,1.6094379124341,2.30258509299405,1.38629436111989,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.94875989037817,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,5.40717177146012,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0,3.73766961828337,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,5.78074351579233
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,4.33073334028633,0,5.76832099579377,0,4.26267987704132,0,0,0,0,3.68887945411394,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,3.58351893845611,0,4.02535169073515,0,0,0,0,0,1.38629436111989,9.31659049181884,0.693147180559945,0,0,0,0
Streptococcus intermedius (SP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.07944154167984,4.27666611901606,5.50938833662798,0,2.30258509299405,0,4.14313472639153,0,0,0,0,0,0
Dialister invisus (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,2.484906649788,5.38449506278909,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.72929567431048
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.40671924726425,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,5.90808293816893,0,1.94591014905531,0,0,0,0,6.32076829425058,3.43398720448515,4.26267987704132,0,0,0,0,0.693147180559945
Fusobacterium sp._HMT_203 (SP499) ,0,0.693147180559945,5.26269018890489,3.13549421592915,3.09104245335832,2.63905732961526,1.09861228866811,3.04452243772342,0.693147180559945,0.693147180559945,0,0,0,0,9.66871413573975,6.2841341610708,0,8.34995727204032,6.80572255341699,7.68063742756094,5.13579843705026,5.88332238848828,0,0,6.81454289725996,0,0,0,0,2.94443897916644
