taxon,lfc: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-SHEDDER,se: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-SHEDDER,W: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-SHEDDER,p: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-SHEDDER,q: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-SHEDDER,diff: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Veillonella sp._HMT_780 (SP152) ,0.513878956953195,-1.00333807758302,-0.431465321285804,-1.51721703453621,-0.945344278238999,0.571872756297215,1.1800882311601,0.999406543509608,0.964592346749458,1.16569566156467,1.13598914237263,0.946930059442482,0.435458081340255,-1.0039338686533,-0.447303280748373,-1.30155501522559,-0.832177212772078,0.60392290918921,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.20495831221212,-0.348937480094673,0.162648810359675,-0.553895792306793,-0.0423095018524448,0.511586290454348,0.784241894754944,0.664963658296117,0.643113764474335,0.874482882435323,0.857985407145242,0.750520003890581,0.261345783211651,-0.524746692155749,0.252908302301102,-0.633398095528484,-0.0493126124291791,0.681642444974635,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Catonella morbi (SP155) ,-0.487259062828879,0.944436527760656,0.354054046944307,1.43169559058953,0.841313109773187,-0.590382480816348,0.773363970436989,0.655771272405776,0.634274678247776,0.86684096069443,0.85069480831334,0.745403104255608,-0.630051413635876,1.44019198080434,0.558203029517755,1.65162429500632,0.988971722351575,-0.792031153943114,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.0834190585813037,0.258677911671255,0.342369470232322,0.175258853089951,0.258950411651018,0.0836915585610668,0.82509400305164,0.699483379183084,0.676302914543083,0.903376773988315,0.885549676894311,0.76986694573103,0.101102490471116,0.369812806665058,0.506236869411734,0.194004160983906,0.292417713435542,0.108709120485225,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.108528230722237,0.0540716363125854,0.161649408050479,0.162599867034823,0.270177638772716,0.107577771737893,0.785954059909508,0.666410495275484,0.64450494855993,0.875687694077384,0.859134807852346,0.751326681270249,-0.138084700185572,0.0811386325634518,0.250811740719238,0.185682484902493,0.314476420118634,0.143183750051329,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-0.518822401251273,-2.0660602018033,-2.59660225647933,-1.54723780055203,-2.07777985522806,-0.530542054676031,0.99186612058481,0.8403864769762,0.811745075816191,1.02433995270316,1.00097601176616,0.851119266408526,-0.523077046875411,-2.45846435944234,-3.19879027768479,-1.51047296014275,-2.07575389500289,-0.623346310693639,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP160) ,0.869525128823847,0.0900920254888388,0.171669348339511,-0.779433103335008,-0.697855780484336,0.0815773228506722,0.849524462977786,0.720125613727306,0.69614732029085,0.920801343855362,0.902172548267704,0.781539757911442,1.0235433665747,0.125105986749354,0.246599165630326,-0.846472595349991,-0.773528059376574,0.104380259641143,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.275404009190332,-0.482702784472751,-0.54973383116568,-0.207298775282419,-0.274329821975348,-0.0670310466929289,0.795443927540614,0.674429627037343,0.652215417898568,0.882375304762694,0.865514764734798,0.755804265625978,-0.346226804498762,-0.715720017510476,-0.842871566785276,-0.234932657525099,-0.316955681350399,-0.0886883677977286,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.703925929039244,-1.38255973097771,-0.657182496572395,-2.08648566001695,-1.36110842561164,0.725377234405315,0.834944579468121,0.707806606151246,0.68430460489799,0.910389567906167,0.892239746887363,0.774564075369994,0.843081021602249,-1.95330153598804,-0.960365445254255,-2.29186024705415,-1.52549629217926,0.936497389268689,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.106620735726559,0.309038886255873,1.52130670986446,0.202418150529315,1.4146859741379,1.21226782360859,1.05650343064782,0.894995221730189,0.864233562062759,1.07237518885332,1.04683893151908,0.883565898217709,0.100918494567672,0.345296688465492,1.76029580040076,0.188756838682326,1.35138838606722,1.37201744211034,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,-0.382813811885384,-0.332751444575789,1.41270586166952,0.0500623673095951,1.7955196735549,1.74545730624531,0.912130244357501,0.77302090737924,0.746993679744557,0.965932204126575,0.94523185372781,0.811814632705928,-0.419692049741247,-0.43045594420455,1.89118850664521,0.0518280341992149,1.89955476687939,2.15006879147691,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,-0.442062821792279,-1.17467608504829,-0.78281181172156,-0.732613263256015,-0.340748989929282,0.391864273326733,0.930174361201091,0.788265818383307,0.761647295075856,0.979062222048839,0.957761158279073,0.820637005321914,-0.475247265707758,-1.49020299707717,-1.0277878183019,-0.748280596224936,-0.355776580605489,0.477512311515876,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP176) ,0.0845299506103639,-0.269199532698539,-0.548111278299969,-0.353729483308902,-0.632641228910333,-0.278911745601431,0.882300826907638,0.747818573556524,0.722768208104825,0.944344948828807,0.924634331003034,0.797324598807562,0.0958062692819087,-0.359979736018406,-0.758350010630898,-0.374576560977643,-0.684206942893901,-0.349809533054112,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.253140088331548,0.511147035136122,0.0614926146754442,0.258006946804574,-0.191647473656104,-0.449654420460677,0.747824152672436,0.634187474290039,0.613518157934153,0.84898406811838,0.833657438932426,0.73344223679408,0.338502156458738,0.805987276409615,0.100229494237796,0.303900810973284,-0.229887558973294,-0.613074074416744,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,0.029653205956451,-0.835329426448441,-1.27766330188712,-0.864982632404892,-1.30731650784357,-0.442333875438679,1.05662447334602,0.895097484518108,0.86433185438194,1.072465675013,1.04692534203246,0.883627127756198,0.0280640915523639,-0.933227319813277,-1.47820920333978,-0.806536425880859,-1.24871989945873,-0.500588836109979,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,-1.65574553705223,-1.04701055373123,-1.56584993700315,0.608734983321004,0.0898956000490847,-0.518839383271919,0.891647432651538,0.755715413265808,0.730359062723081,0.951092832361119,0.931072580641769,0.801852101148556,-1.85695093870058,-1.38545613249648,-2.14394537827053,0.640037399724483,0.0965505825411823,-0.64705122369667,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP206) ,-0.752360894314405,-1.46978780579567,-1.69937312256598,-0.717426911481261,-0.94701222825158,-0.229585316770319,0.842128092684985,0.713876218375632,0.690139601380949,0.915514687255044,0.897129063631128,0.777997485525953,-0.893404341749991,-2.05888327410605,-2.46236141088787,-0.783632334323655,-1.05560310845192,-0.29509776193571,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.337327388520162,0.467277590196019,0.807549240340218,0.129950201675857,0.470221851820055,0.340271650144198,0.961900991052283,0.815070365750233,0.787411704827712,1.00227459257912,0.979914205787991,0.836252375328143,0.350688263821351,0.573297238902696,1.02557434108363,0.129655288718295,0.479860225561206,0.406900668007881,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP216) ,0.645401361000607,-0.315120847432555,0.215198523286751,-0.960522208433162,-0.430202837713856,0.530319370719306,1.06071907683071,0.898556806163524,0.867656864687191,1.07552774864807,1.04984953162251,0.885699392005092,0.608456447232928,-0.350696634059225,0.248022613598907,-0.893070596867939,-0.40977571047633,0.598757745016333,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pleuritidis (SP217) ,-0.234678138011192,-0.752928698259314,-0.956981768245759,-0.518250560248122,-0.722303630234567,-0.204053069986445,1.05077711158268,0.890157348315611,0.859583525850925,1.06809664959201,1.04275317598352,0.880671194350061,-0.223337694953901,-0.845837760800418,-1.11330864245963,-0.485209424115393,-0.692688976519582,-0.231701764853381,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella koreensis (SP220) ,0.160401561350033,-0.378265872462363,-0.15160797326355,-0.538667433812396,-0.312009534613583,0.226657899198813,0.729505950549447,0.618705203187265,0.598626860691479,0.836248651628917,0.821504593560817,0.724904817065982,0.21987697458701,-0.611383047231093,-0.253259556526458,-0.644147446770925,-0.379802544087034,0.312672634893226,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,-0.234843064220939,-0.862904268850359,-0.751201045938302,-0.62806120462942,-0.516357981717364,0.111703222912057,0.813595002570271,0.689767129710958,0.666961703931757,0.895212773610584,0.877761431892182,0.764399762126983,-0.288648607082189,-1.25100810357831,-1.12630311682058,-0.701577572554417,-0.588266883182889,0.146131943580459,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,-0.120234954684218,0.784469259614506,0.867440878662216,0.904704214298724,0.987675833346434,0.0829716190477094,0.884748217334336,0.74988635173408,0.724755874612032,0.946110426345659,0.926318776721905,0.79850899090012,-0.135897368684703,1.0461175320773,1.19687319420014,0.956235328462804,1.0662375179759,0.103908183869263,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,0.680143436547238,1.19097240598126,2.34933629104805,0.510828969434024,1.66919285450081,1.15836388506679,1.29578518580608,1.09715618475584,1.05855193393396,1.25454153668582,1.22092381840858,1.00764448906886,0.524889035619075,1.08550853791733,2.21938689613184,0.407183783474801,1.36715561555391,1.14957596417482,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Dialister invisus (SP253) ,-0.83809401985233,0.533875986560048,0.150855453998259,1.37197000641238,0.988949473850589,-0.383020532561789,0.925620391994747,0.784418325539503,0.757949055259009,0.975743477445203,0.954594151827196,0.818406374650376,-0.905440315598714,0.680601114453645,0.199031126104786,1.40607653356251,1.03598945369363,-0.468007758035139,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,0.389765334394359,0.605237027148807,0.220497169859896,0.215471692754448,-0.169268164534463,-0.384739857288911,1.00854299743111,0.85447592674922,0.825287506809469,1.03667749540777,1.01275396271097,0.859442098522862,0.386463775354289,0.708313725643949,0.267176187741324,0.207848336352371,-0.167136511696642,-0.44766233577593,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,1.25934865981051,1.13028265794736,0.254549089623653,-0.129066001863145,-1.00479957018685,-0.875733568323709,0.988008375171808,0.83712725917139,0.808612389670914,1.02149174119197,0.998257144229334,0.849198931136323,1.27463358758625,1.35019215485367,0.314797414527928,-0.126350509415318,-1.00655384836997,-1.03124666814156,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,-0.165286633362902,0.76470738338335,0.252480948648872,0.929994016746252,0.417767582011774,-0.512226434734478,0.822214895289351,0.697050654878114,0.673964124402644,0.901330415698447,0.883597501003115,0.768496470524932,-0.201026075190155,1.09706142305693,0.374620754291119,1.03180143546537,0.472803037058727,-0.666530627505152,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella baroniae (SP257) ,0.356011990397592,0.67708523885187,1.17836655265718,0.321073248454279,0.82235456225959,0.501281313805312,0.949008071600295,0.804177695590082,0.776941780220001,0.992822620829069,0.970893155911994,0.829890936399967,0.37514116165235,0.841959734228945,1.51667291251027,0.323394372487366,0.847008300812589,0.604032761196128,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Stomatobaculum longum (SP266) ,-0.549644724020274,-0.250988634973371,-0.595355987523668,0.298656089046903,-0.0457112635033935,-0.344367352550296,1.02638737168133,0.869551718245087,0.839777954050681,1.04992250774669,1.02539948004652,0.868385425738905,-0.535513919193977,-0.288641411093882,-0.708944530696429,0.284455363937162,-0.0445789805757653,-0.396560493006059,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP267) ,-0.556002252380239,0.119566984139921,0.39512289466822,0.67556923652016,0.951125147048459,0.2755559105283,0.967719289423564,0.819985981489232,0.792136523370931,1.00654843702508,0.983993403380819,0.839130147601299,-0.574549105775736,0.145815888123803,0.498806560498912,0.671174095224713,0.966597076546011,0.328382803687833,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.0855854998762812,0.559161172374228,0.599253661825909,0.473575672497947,0.513668161949628,0.040092489451681,1.17579486823699,0.995779232591444,0.961105760449816,1.16242440225934,1.13286296332672,0.944701646852257,0.0727894824074288,0.561531265237428,0.623504390968843,0.407403416151179,0.453424799449009,0.0424393136026268,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,-0.275486442738715,-0.530394850006157,-0.173502213578307,-0.254908407267442,0.101984229160408,0.35689263642785,0.818464611845507,0.693881804194201,0.670917599211022,0.898667125619559,0.881056791250486,0.766712923301143,-0.336589314616226,-0.764387892577901,-0.258604355858812,-0.283651643640245,0.115752162826714,0.465484049611713,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Parvimonas micra (SP282) ,-0.233814340148061,0.935916996895387,0.711992920728363,1.16973133704345,0.945807260876423,-0.223924076167024,1.03915885334407,0.880341681407261,0.850148971766604,1.05942921539937,1.0344767085897,0.874809930301527,-0.225003462555924,1.06312925613074,0.837491950674064,1.10411466857887,0.914285699255466,-0.255968832098011,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP283) ,-0.837258489717846,-0.359231128395416,-1.05902875625049,0.47802736132243,-0.221770266532641,-0.699797627855071,0.812441882765324,0.688792771897375,0.666024935278268,0.894395421381097,0.876981699684675,0.763852453899721,-1.03054570114979,-0.521537308537463,-1.59007373471388,0.534469821619028,-0.252879012882915,-0.91614240981013,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0.617963904554413,-0.457290887463958,-0.00373393659724022,-1.07525479201837,-0.621697841151653,0.453556950866718,0.791202987365043,0.670845971470099,0.648769741676459,0.879384615680916,0.862661673295824,0.753801905540072,0.781043441977423,-0.681663014927028,-0.00575541113799714,-1.22273550485733,-0.720674002794674,0.601692497104741,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,-0.483090104271546,-0.821649872988243,-1.42671115077497,-0.338559768716697,-0.943621046503426,-0.605061277786729,0.917038257951613,0.777167549694929,0.750979513244706,0.969498316088668,0.948634710472476,0.814210075880352,-0.526793838842257,-1.05723646504641,-1.89980036154472,-0.349211301451846,-0.994714863462509,-0.743126738062675,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella multiformis (SP291) ,0.86666229254762,0.880274225331006,0.125263368884118,0.0136119327833857,-0.741398923663502,-0.755010856446887,1.02964548978958,0.872304333402557,0.842423692553359,1.05234563336442,1.02771307268299,0.870022514187058,0.841709404976593,1.00913659559315,0.14869402414888,0.0129348498742447,-0.72140653200798,-0.867806113215775,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP292) ,0.222417663761832,-1.4916712849813,-2.25286937213907,-1.71408894874313,-2.4752870359009,-0.761198087157768,0.953240311634786,0.807753336975219,0.780378658607409,0.995922492667361,0.973851635936433,0.831976784823402,0.233328008737263,-1.84669157860385,-2.88689259667778,-1.72110677423533,-2.54174963060027,-0.914927076143527,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,0.520623669720098,0.244800569626872,0.139536268007041,-0.275823100093226,-0.381087401713057,-0.105264301619831,0.739407505924603,0.62707402610139,0.606676525825765,0.843125173779999,0.828066803729365,0.729515596702312,0.70410925713971,0.390385440055351,0.23000109954331,-0.327143713259828,-0.460213354764076,-0.144293421683738,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP294) ,0.169060852433737,-0.0335497343402936,-0.133550367675127,-0.202610586774031,-0.302611220108864,-0.100000633334833,0.713997545450525,0.605596497449392,0.586016506552084,0.825512067802289,0.811257297234205,0.717699815472558,0.236780719360963,-0.0553994854355927,-0.227895231929371,-0.245436250633414,-0.373015097849408,-0.13933490183356,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,0.167572508143096,-0.209044098315568,-0.492532389549778,-0.376616606458664,-0.660104897692875,-0.28348829123421,0.739290111076829,0.626974806150793,0.606581093893589,0.84304354343324,0.82798890816592,0.729460877126132,0.226666778890109,-0.333417062798679,-0.81198110938186,-0.446734465132035,-0.797238817069512,-0.388627135633474,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,-0.0495041958984909,-0.805387095992656,-0.63679722953338,-0.755882900094165,-0.587293033634889,0.168589866459276,0.768308359755443,0.651498920193512,0.630166348305895,0.863296724622084,0.847313412066098,0.743029693626241,-0.0644327180225508,-1.23620634053152,-1.01052242990333,-0.875577166616796,-0.693123731162036,0.226895193967954,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,-0.337798979869649,-1.08292083413282,-0.953831950321555,-0.745121854263166,-0.616032970451906,0.12908888381126,0.828610312633166,0.702454494890687,0.679159279025432,0.905878075731233,0.88793586310315,0.77154219857039,-0.407669292452068,-1.54162417923076,-1.40443041828166,-0.822540995554725,-0.693780931765725,0.167312797732195,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
