TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP413,Bacteria;Bacteroidota;Bacteroidia,7.28953295962328e-06,3.80705828606236e-05,0.000133256340780882,0.306653506916702,0.299875904166713,0,0,1.68503353216729e-05,0,0,0.0240621697780909,0,2.10948212213901e-05,0,0,0,1.73259178404976e-05,0,1.36390294466646e-05,0,0,5.54426168915173e-05,0,0,1.568848935536e-05,1.85766565733499e-05,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.91846052386831e-05,0.00987184474184968,0.000620539869686627,0.000107798632155134,0.128323215407159,8.44808650840585e-05,1.59174837641666e-05,0.000146081367321598,0,0.0166889610803236,0,0,0,0,0,0,3.5042225882188e-05,1.14079718907573e-05,2.0819453697535e-05,0,0,0,0,0.000904805811438469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes,9.47639284751026e-05,0.00982221037804089,0.00244303291431617,0.0147420532343219,0.541862779075877,0.000224114746750336,0.0222200640963387,0.00476864489603343,0.0320330403686822,7.35469873315314e-05,0.109699718210638,0.00012330021841753,0.102563020778399,0.02330114290777,0.0143564666792051,0.000829875518672199,0.000138607342723981,0.00987357287150737,0.0035052305677928,0.00080124107127636,0.00117311882017764,0.00613564960266125,0.00886934913504731,0.0202876170253837,4.70654680660799e-05,0.0127435864093181,0.000768112933361013,0.000272085706997704,0.00115987101214678,0.106401357396267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.96505868377997e-05,0.0037311724579957,0.000365454575657403,0.0418435159037489,0.00974568698157045,0.00527458889233633,0.0201583442130101,0.0165375758844463,0.0109825124609276,0.000525276964217497,0.00297032113553916,0.024493509869826,0.0518504363335244,0.00244314056398281,0.00123047145029725,0.00383627608346709,0.010456679470764,0.000745961518674761,0.00934294871794872,0.00133160458352315,0.0134842227748751,0.0293346102598268,0.00104845927630738,0.00576059850374065,1.07073259524166e-05,0.0353097666169535,0.00443785707515059,0.00807188547060615,0.0251810017197817,0.0177418919283843,0,0,0,0,4.19129049834444e-05,0,0,4.52406804198335e-05,0,0,0.000110975474420153,4.71831650467113e-05,0.000155496812315348,0,6.83643821568963e-05,0.0641450888080462,0.0756425352227049,0.0289503707929264,0,0.000324965472418556,0,4.80723007403134e-05,0.151712291217426,0.209696176769879,0.00176202829034311,0.063232104121475,0,0,0,2.86721908421022e-05
SP463,Bacteria;Proteobacteria;Deltaproteobacteria,7.28953295962328e-06,0,6.66281703904411e-05,0,0,0.179371838381251,0,0,0,0,0,0,0.04157789262736,1.77195003100913e-05,0.000397049296804798,0,1.73259178404976e-05,0,0.000763785649013216,0.0841814555311205,0,0,0.0104941221447004,0.000984460959366857,0,1.85766565733499e-05,0,0.0692628177876031,2.54916705966325e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.119747899159664,0.0848484848484849,0,0.00441892963704347,0,0.000238880129950791,0,0,0,0,0.0196629213483146,0.00207501995211492,0.00591715976331361,0.0167284893446796,0.000418369405243065,2.28906285766607e-05,0.00079735543779797,0.0383008945330335,0.000168210347038972,0.0117282035370773,0.0140138221801674,0.00355871886120996,0.0121652445721044,0.000716286769387495,0.0312370657122684,0.00126274349594251,0.0204471622396331,0.0497753095625895,0.00364993778515139,0.338812199036918,0.0326809340893848,0.00905442946805227,0.126025641025641,0.0483933139433017,0.329599123867759,0.0566913724183877,0.000716020969185526,0.105486284289277,0.000128487911429,0.165101374501189,0.490714968935,0.193359731952482,0.846663411112762,0.243984769517431,0,0,0,0,0,0,0,0,0,0,0,9.43663300934227e-05,5.18322707717825e-05,0,0,0.00203295527498395,0,0.00261456550675033,0,0,0,0,0,0.000109027474923681,0.545103029709755,5.42299349240781e-05,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria,0.000233265054707945,0.34065557543686,0.00433083107537867,0.0123137660384453,0.00933513700850783,0.00145674585387719,0.313994367291444,0.0277019512688302,0.000226648870533129,0.000349348189824774,0.000352236703064459,0.000264214753751849,0.303364623984812,0.000832816514574289,0.00748124464505883,0.0414560543191249,0.10026508654296,0.186304106044442,0.212373327514014,0.328900935917762,0.000655118302177126,0.0928848641655886,0.104711841727994,0.0973265128848567,0.000800112957123359,0.0724303839794914,0.0011625493045464,0.286557265538645,0.00461399237799049,0.00937837420947092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,1.14453142883304e-05,0.000149504144587119,0.000135279097688418,0.000105131466899358,0.000372323921811976,0.000431194528620537,0.00261670504500733,0.0024499450874377,1.59174837641666e-05,0.000146081367321598,0.00272975432211101,0.0145869163640996,0.00147177142408603,0.00147933084473939,0.0100802568218299,0.0214011340771904,0.34800390986727,0.0202884615384615,0.0969968812418965,0.0434415569600037,0.00189457028647568,0.00107403145377829,0.0227930174563591,0.000578195601430499,0.0677576685880124,0.0099011607365981,0.0272768809016144,0.00163485424318988,0.0718317085684967,4.80561295593253e-05,0.000130639261452709,0.0102290889717635,0.0499320776884385,0.000880171004652332,0.00104572125718933,0.000125349935235867,0.000950054288816504,8.68206285813509e-05,3.43147347471004e-05,0,0,0,0,0.547906340796445,0.140808902204152,0.00868894392788989,0.456170374595931,0.0432887995019873,0.0938337801608579,0.0085143497944096,0.0172579559657725,0,0,0.0461553521609319,0,0,0,0,0.0251455113685237
SP510,Bacteria;Synergistetes;Synergistia,7.28953295962328e-06,0,0.00330919912939191,0,0.0189944883562333,0.00838829480694115,0.0520928425755074,0,0,0,0.58108048608665,0,0.0079316527792427,1.77195003100913e-05,0.00351075167701085,3.77216144851e-05,0,0.00453957373402638,9.5473206126652e-05,0.00248896162566699,0,0,0.00389945522316735,0.000579094681980504,0,0.000501569727480448,0.000114178949553664,0.00437037666865062,1.27458352983163e-05,0.000678698133580133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,1.14453142883304e-05,0,0.0534183336997142,5.25657334496788e-05,0.000248215947874651,0.000299440644875373,0.0205149675528574,0.00667398834164062,0,0.00440678791420154,0.00352825388572171,0.000191094974202178,0.284091132086579,0.00189409650214296,0.00014446227929374,3.04859459789037e-05,2.57228109887849e-05,0.0526602564102564,0.00143673126116971,0.0160624244221862,0.000811958694203864,0,0.0215960099750623,1.07073259524166e-05,0.000725543149663429,0.00120640774858463,0.0057112397197685,0.0175693751459691,0.00796629850665658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00144446822169912,0,0.00123597642137288,0,0,0,0,0,3.63424916412269e-05,0.0292692477118105,0,0,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00540270896393121,0,0,0,0.0119321750052334,0,0,0,0,0,0,0.000304161482095949,0,0,0,0.0015224358974359,0.000140168903528752,0.00532752287298364,0.00197784810126582,0,0.00461346633416459,0,0,0.00133566572164726,0.00578738958269875,0,0.00021603521373984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000293671381723851,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia,0.00155267052039976,0.485932919633,0.0704926042730867,0.320706239914775,0.039375272507742,0.753665876928988,0.336622317179761,0.00957099046271021,0.0537409655241885,0.000496442164487837,0.205243923916872,0.000422743606002959,0.497584642970151,0.0457871888012758,0.70056213821495,0.122067144473783,0.252733163539339,0.30816896293438,0.258377773837614,0.209004585826557,0.00825753766930237,0.157142857142857,0.210360317308611,0.235189653508349,0.189689524795657,0.0557856996897698,0.0104006643138883,0.223246322591616,0.286653835859133,0.621810890020052,0.142857142857143,0,1,1,0.939002154815183,0.0135135135135135,1,1,0,1,0.96969696969697,0.880252100840336,0.914747474747475,0.998999499749875,0.995278921327945,0.975653742110009,0.999713343844059,0.989088349172827,0.988112927191679,0.893877551020408,0.994535519125683,0.979868913857678,0.997818568768289,0.994082840236686,0.98327151065532,0.000470665580898448,0.97346976147965,0.000348843004036612,0.301232730777686,0.871644992062574,0.0567173440893577,0.636682676759813,0.48199706929035,0.178339106192447,0.00657392079460079,0.472475835707156,0.711890215594882,0.282820561819224,0.381120116171824,0.499792617171298,0.0837078651685393,0.549143344917993,0.504475769112049,0.238477564102564,0.142096225952272,0.313034748682379,0.111071785476349,0.00600946170566424,0.332269326683292,0.00576054136240015,0.427103067435205,0.217472231078787,0.413904964971063,0.0769761566062974,0.345332289163134,0.0120620885193906,4.35464204842362e-05,0.0295684603090037,7.34295260124096e-05,0.001508864579404,0.00377621565096148,0.00601679689132161,0.000814332247557003,0.00321236325750998,3.43147347471004e-05,0.000221950948840306,0.272199679154478,0.0898253252474991,0,0.000102546573235344,0.0819066980526428,0.0107596735555646,0.115326107625024,0.0184360484604702,0.0441953042489236,0.00294887236781991,0.00206710893183348,0.22316435802785,0.139736880360518,0.192746316871421,0.0899132321041215,0.714285714285714,0.346599131693198,0.161271336080047,0.164693064197035
SP93,Bacteria;Fusobacteria;Fusobacteriia,0.000116632527353972,0.000761411657212472,8.88375605205881e-05,1.56663690056556e-05,0,6.40327847858103e-05,0.000135961930659415,8.42516766083645e-05,7.55496235110428e-05,0.000294187949326126,0.000132088763649172,5.28429507503699e-05,0.000105474106106951,0.000265792504651369,0.0118696842413224,0.00882685778951339,0.000138607342723981,0.000158885080690923,0.00032733670671995,8.52384118379106e-05,0.000182823712235477,7.39234891886897e-05,3.82299531683074e-05,0.0021812566354599,0.00428295759401327,0.000204343222306849,3.11397135146357e-05,0.00034010713374713,1.27458352983163e-05,0.0116304180163505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,3.32231432415821e-05,0.000236738420954732,0,0.000868755817561278,0,0.000523341009001465,0.000506885190504351,3.18349675283331e-05,0,0.000204267330225994,0.0020383463914899,0.000206047999372044,0.0028065809484308,1.60513643659711e-05,0,0.000102891243955139,9.61538461538462e-05,0.00150681571293409,0,2.0819453697535e-05,0.000127860887354558,0.000623441396508728,1.07073259524166e-05,0.000201539763795397,0,6.09198903441974e-05,9.5543429796811e-05,0.000270044017174799,0,0,0.00213106020245072,0,0.00108973552956955,0,0,0,0,0,0,0,0,0,0,0.1347100363792,4.06025417191116e-05,0.0412625974519871,9.57716803141311e-05,0,0,0,0.033039728080114,0.0101032126762611,0.00528608487102932,0.218763557483731,0,0,0,0.0408578719499957
SPN227,Bacteria;Planctomycetota;Planctomycetia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455631047971999,0,0,0,0,0,0,0,0,0,0,0,0,3.65483717700376e-05,0,0,0,0,0,0,0
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224438902743142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.342361045578937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN259,Bacteria;Firmicutes;Tissierellia,0,0,0,0,0,0,0,0.0480740066727328,0,0,0,0,0,0,8.35893256431154e-05,0,0,0,1.36390294466646e-05,0,0,0,0,0,0,0,0.000736973219846377,0,0,0.000555298472929199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000286132857208259,0,2.53648308165785e-05,0.00154543256342056,6.20539869686627e-05,1.19776257950149e-05,0,0,6.36699350566662e-05,0.00323813697562876,3.71395145865444e-05,0,0,0.00606940412000553,0,0.00463386378879337,0,0,0.0235133335669482,0,0,0.000255721774709117,0,9.63659335717498e-05,0.0135434721270507,0,0.000411209259823332,0,0.0318651940266263,0,0,0,0,0,0,0,0,0,0,0,0,0.0788368838438812,0,0,0,0,0,0,0,0,0,0,0,0.00146835690861926,0,0,0,0,0.000745476961894658
SPN288,Bacteria;Acidobacteria;Blastocatellia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,0,1.05131466899358e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0322443890274314,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43147347471004e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.142857142857143,0.000723589001447178,0,0
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia,0,0,0,0,0,0,1.94231329513451e-05,0,0,0,0,0,0,0,0,0,0,2.26978686701319e-05,0,0,0,0,0,0,0,0.000278649848600249,3.11397135146357e-05,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0,0,0,0,0.000119776257950149,0,0,0,0,5.57092718798165e-05,0,0.00677996036028964,1.38255219134522e-05,0,0,0,0.00272435897435897,0,2.28159437815145e-05,0,0,0.00842892768079801,0,0,0,0,1.06159366440901e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
