TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,7,0,0,0,0,17,0,1003,0,0,0,0,0,0,1,2,0,2,0,7,71,38,2,0,2164,431,35,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1,0,1,0,3,2,19,12,0,4,0,7,2,2,0,0,32,62,0,0,438,17,9,1,0,6,4,9,792,0,328,0,0,0,0,0,0,0,317,0,0,0,0,13,0,1,2727,149,613,109,11,0,6,0,0,0,0,1
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,1,11,0,3,2,57,3,1,0,0,0,0,0,0,1,5,3,22,0,4,78,40,1,37,22,28,38,4,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,3,121,742,44,1529,381,79,613,473,64,305,276,480,1058,39,22,372,497,568,560,263,203,3655,53,164,1009,1969,15,1296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,21,31,35,0,0,0,0,1,0,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0,4131,1,1,2,8,1,2,491,1,0,0,14,0,13,534,11,5,261,1,789,626,20,33,55,0,107,21,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,7,13,11,0,3,1,66,0,9,1,1,115,59,22,954,64,66,13,12,1,16,57,28,73,29,28,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0,274,0,58,0,128,37,77,115,0,3,1,0,0,0,1214
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,38,12,38,49,9,18,239,39,38,69,21,18,175,186,1956,12,667,210,161,866,32,379,125,68,47,28,71,322,300,2923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,3,1,3935,132,1,13,1,0,0,17,38,4,28,0,110,0,1,9,101,0,3,0,0,169,0,0,0,0,8,0,2,1,0,0,0,0,981,112,459,0,112,48,25,199,326,0,0,0,0,0,0
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,65,10,2,0,36,131,431,447,898,4176,168,2516,0,12769,1,3,18758,8,5095,468,426,199,4,3,2,9547,843,3,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,1,6,18,2,146,90,0,18,10009,0,22,27,119,59,3,0,1,14,968,3,171,3,43,777,3,8,10,3,20,2574,1,3,0,2790,430,735,594,3547,0,0,46,0,0,150,1,5,23,3716,347,582,355,0,0,64,6,0,0,0,0
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,1,13,2562,0,7518,0,199,0,0,1311,2244,0,0,0,7,0,0,0,4,34,4,15,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,1,0,0,0,0,0,0,2,1,2,21,0,179,0,4324,0,8,1,2,0,0,0,9,1,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895,2,0,1215,1,2,0,2,0,0,1817,197,12,0,0,16,3,81,16,36,20,2,114,2,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,17,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,11,513,110,940,48468,14,601,282,1272,4,4982,7,4862,1312,650,12,5,200,257,47,77,332,240,181,3,225,74,13,8,2304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,324,21,4943,926,78,1680,151,127,31,121,1294,806,249,76,133,41,27,307,36,894,432,40,168,1,201,343,293,2246,595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,95,1464,226,0,8,0,1,1299,623,3,0,0,0,0,0
SP462,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],1,0,1,0,0,0,153,0,0,5,0,3,1,0,0,0,112,15,1184,6235,0,1,7,1,0,5,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,195,6,0,52,0,24,468,685,0,169,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,75,0,319,0,70,0,0,0,0,39,0,0,0,0,0
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,3,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,56,4938,0,0,549,51,0,0,0,4073,1,0,0,0,0,0,0,0,0,0,0,0,0,570,210,0,117,0,5,0,0,0,0,84,39,1,230,52,2,18,4474,10,131,1131,32,85,24,1269,50,290,5041,206,21098,1071,326,7852,1349,28873,2717,13,4197,12,4048,56900,12675,79747,9017,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,38,0,55,0,0,0,0,0,3,11137,1,0,0,0,0
SP491,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,4,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,32,17896,195,786,835,91,16166,1644,9,19,16,15,14381,47,358,1099,5787,8208,15571,19293,43,5026,5478,5042,51,3899,112,16851,362,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,16,10,6,36,25,29,1,6,147,229,150,107,628,702,13529,1266,2768,3808,91,42,914,54,1681,1149,1791,154,2660,1,3,192,1360,21,18,3,21,2,1,0,0,0,0,16029,2632,214,9596,904,2310,205,359,0,0,943,0,0,0,0,877
SP508,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,5,1,1,3,1,2,30,3,3,1207,5,0,0,0,11,1176,4,5,439,0,687,4,67,32,831,66,1215,5,179,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,43,22,10,21,13,1,15,35,10,9,2,74,293,641,392,68,208,272,47,623,1844,15,505,41,21,27,21,6,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,2,0,1,78,0,0,0,33,0,0,0,0,0,2750
SP510,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,1,0,149,0,1698,523,2681,0,0,0,0,0,376,0,168,1,0,200,7,144,0,0,204,30,0,27,9,257,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,6318,5,4,15,196,79,0,181,190,3,28954,137,9,1,1,3286,41,1408,39,0,866,1,18,140,375,1655,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,26,0,0,0,0,0,1,598,0,0,0,0,0
SP517,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,0,0,0,0,0,0,0,2853,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,2,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,155,1,25,15993,3264,7413,0,0,0,0,527,0,773,0,1439,0,1,0,2,0,0,0,6,1,1,1,0,108,0,16,0,0,0,309,1021,0,0,0,0,0,0,0,5,0,4,0,123,0,0,0,0,4,0,0,6,16,635,0,328,720,8,1591,250,108,5,411,2235,94,74,22,11,2,6,6,5,10,121,6,1544,0,3,406,33,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
SP537,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,1,0,0,0,5,1,2,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1,0,0,0,0,0,1,0,2,1,0,0,1,1,0,9,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170,0,0,0,3,9,6,0,0,0,0,0,0,0,0,3
SP569,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,1,9,542,11,1140,16,9692,890,61,40,0,29,1121,277,40,340,3,224,3,751,19,2,18183,14,0,1357,146,8028,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,8,2791,3,67,36,20,23,32,13,40,389,1623,179,58,2,15,4082,147,510,170,5,501,0,311,2237,11144,126,3729,1,0,99,0,0,0,0,1,1,0,0,0,0,0,0,1290,202,83,0,0,57,0,0,129,192,0,0,0,0,0
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0,1,0,0,0,0,76,0,0,1,0,2,1,1,1,7,2,21,1177,11,90,27,4,18,744,3008,9533,72,1480,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,38,0,12,15,1,1,69,22,3,224,234,60,106,73,489,4100,1340,215,264,5,124,648,377,1,37,0,0,61,0,18,0,9,0,0,0,0,185,0,0,0,0,0,11,165,0,15,8,14,57,0,795,0,0,0,118
SP634,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-2],0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,188,171,0,68,0,0,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,1,0,0,0,0,0,0,0,1624,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,12,4,0,0,0,9,0,8,0,0,0,0,0,0,7,1,0,0,1,0,2688,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,13,12,13,51,13,17,83,13213,239,20,14,344,4,8,44,1,25,12,501,15,20,26,6,8,9,972,48,14,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42,27,105,58,59,20,38,56,12807,32,22,45,14,52,7,18,367,641,2413,816,2118,146,171,183,22,269,90,31,88,1,0,1,844,11,0,11,0,0,0,14,0,7,0,286,2,757,14,777,68,196,126,1,0,0,0,0,0,0,9
SP649,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,73,0,0,18,0,0,0,0,759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales;Aeromonadaceae,0,0,0,0,0,0,0,1393,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP706,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,98,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,0,0,23,0,0,2,127,0,1,1,1,1,0,0,0,0,11,0,1,0,34,84,0,0,2,0,1,0,1,0,0,0,0,0,0,25,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
