TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP20,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0,1.90352914303118e-05,0.000799538044685293,0,0,0.0015527950310559,0.0954452753229096,0,0,3.67734936657657e-05,0.00112275449101796,0,0.000337517139542242,0,0.000208973314107788,0.0021124104111656,0,0.0409469550809179,0.00410534786344604,0,3.04706187059128e-05,0,0.0513045971518685,9.6515780330084e-05,0,0.0125763965001579,0.000404816275690264,0.0215287815661933,3.82375058949488e-05,0.004164738546969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86718857299821e-05,0,0,0.0196490711634899,0.000372323921811976,0.000538993160775671,0.00251203684320703,0,0,0.000146081367321598,0,0.000318491623670297,0,5.53020876538089e-05,0.000304975922953451,0.000518261081641363,5.14456219775697e-05,0.000913461538461538,0.000315380032939692,0.000536174678865591,0.000728680879413724,0,0.0027431421446384,0,0.0048772622838486,0.00591139796806466,0.000822418519646665,0.000541412768848595,0.00207933893224596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00727583993152151,0,0.00537174367750523,0,0,0.00149520289072559,0,0.0171411863601477,0.0164631487134758,0.00376878273212275,0,0,0,0,0
SP200,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0.00112987760874161,0.000456846994327483,0,0.0029609437420689,7.82586336042573e-05,0.00228917205609272,0.00170923569971836,0.0567856300340377,0.075902188420761,0.101182267821354,0.00231155336386051,0.0819946452476573,2.10948212213901e-05,0.043891202268096,0.000794098593609596,0.0024896265560166,0.003621116828664,0.000794425403454616,0.000245502530039962,0.0033413457440461,0.00472294589941649,0,0.000172034789257383,0.000115818936396101,0.0259801383724761,0.00438409095131058,0.00249117708117085,3.4010713374713e-05,0.000242170870668009,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.895766251036585,0.00441789131529552,0.464658881376767,0.476731995197592,0.0347354366635478,0.250822215327335,0.0117859837822947,0.0270043960644756,0.0399594491847597,0.00845218387877244,0.0344995495824508,0.00551521791610184,0.0222944136569208,0.0692026923605251,0.125176275404397,0.38239165329053,0.0506981281629169,0.0261343759646054,0.295544871794872,0.0146826926446368,0.00476853225033654,0.00826532311792139,0.0659762178749521,0.0698503740648379,0.00489324796025441,0.058889918981015,0.00336932449783277,0.00531526043253122,0.00577506953438502,0.0121249763711485,0.258013359604018,8.70928409684724e-05,0.0527970165157166,0.332231890443147,0.00536485183788088,0.0127810375878696,0.0168386746333514,0.00687658342381469,0.019795103316548,0,0.000443901897680613,0,0,0,0.141138266962912,0.00016049646907768,0.00024361525031467,0.000617988210686442,0.00775750610544462,0.0183605491916484,0.0327283299414379,0.0178828958753966,0,0,0.000146835690861926,0.198156182212581,0,0,0,0.0166011984975772
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],4.37371977577397e-05,0,2.2209390130147e-05,0,1.11798048006082e-05,0,5.82693988540352e-05,1.68503353216729e-05,0,0.00012870722783018,4.40295878830574e-05,0,4.21896424427803e-05,0,0,0,1.73259178404976e-05,0,2.72780588933291e-05,0,0.000289470877706172,0,3.82299531683074e-05,5.79094681980504e-05,0,0,0,0,1.27458352983163e-05,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,1.05131466899358e-05,0,0,0,8.44808650840585e-05,0,0,0,0,0,2.76510438269045e-05,0,9.14578379367112e-05,2.57228109887849e-05,0.00166666666666667,0.0126152013175877,0.0128111524333204,0.139906728847435,0,0.00695760598503741,1.07073259524166e-05,0.000483695433108952,0.168673037648539,0.0161437709412123,1.06159366440901e-05,0.00694013124139235,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.00524288465653756,0.00198952454423647,0.00969766115231033,0,0,0,0,0.0133036073242937,0.0372147114406164,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,2.91581318384931e-05,0.000228423497163742,0.390374450317594,0,2.23596096012164e-05,0.000160081961964526,5.82693988540352e-05,0.00626832473966232,0.0490568888665038,0.036571239450604,0.000330221909122931,0.0469069259494117,0.000105474106106951,0.0447948967839107,0.000919482582074269,0.168238400603546,1.73259178404976e-05,0.00183852736228068,0.000109112235573317,0.00109105167152526,0.0196383137559608,0.0227684346701164,0.00445378954410781,0.0351703503522826,0.06755463516418,0.0707956382010366,0.305657047955159,0.0110704872034691,0.205309914985279,0.000308499151627333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000343660582878232,2.28906285766607e-05,0.000398677718898985,1.69098872110523e-05,3.15394400698073e-05,0.000992863791498604,1.19776257950149e-05,0.000314004605400879,0.00126721297626088,0.000238762256462498,0.000170428261875198,0.000148558058346177,0.000955474871010892,6.86826664573481e-05,0.000622148486105351,1.60513643659711e-05,6.09718919578074e-05,0,0.000480769230769231,0.0912499561972177,0.000114079718907573,8.32778147901399e-05,0.462063674721903,2.49376558603491e-05,0.0317258067970105,0.000483695433108952,0,0.000852878464818763,9.5543429796811e-05,0.000270044017174799,0,4.35464204842362e-05,0.00388918486947256,0,0.000544867764784777,0,4.17833117452889e-05,9.0481360839667e-05,0,0,0,0,0,0,0,0.13952493045153,0.0216005521945674,0.00375546681878684,0.0118278025187952,0.0110082053781786,0.00809901565809694,0.00288433804441881,0,0,0,0.003470715835141,0,0,0,0.0297904062849442
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0,0,0,1.56663690056556e-05,0.0023253993985265,0.0117500160081962,0.000738079052151112,0,0,0,0,0,0,1.77195003100913e-05,0.0795352433494243,0,0,0.0736318859659078,0.000259141559486627,0.0184626400040914,1.52353093529564e-05,0,0.0064799770620281,0.00054048836984847,0,0,0,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0.000904130615334476,0,0,0,0.00126721297626088,0,0,0.00191268500120703,0.00114656984521307,0,0.00626296142679386,0,0,0,0.000673076923076923,3.5042225882188e-05,4.5631887563029e-05,0.00033311125916056,0,0.00301745635910224,0,0.00725543149663429,0.002645479848682,0.00621382881510813,7.43115565086308e-05,0.00685911803623991,0,0,0,0,0,0,0,0,0,0,0.000110975474420153,0,0,0,0,0.00213995292103574,0,0.00499144324015973,0,0,0,0,0,0,0.000489452302873085,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0.0273537137853581,0,0,0,0,0,0,0,0,0,5.28429507503699e-05,0,3.54390006201825e-05,0,0.0201433421350434,1.73259178404976e-05,0.000249676555371451,0,1.70476823675821e-05,6.09412374118257e-05,0.0152652005174644,0.000439644461435535,0.00801080976739697,3.13769787107199e-05,0,0.000197218185592693,0,0,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00907296574557494,0,3.71395145865444e-05,6.36983247340595e-05,0,6.91276095672612e-05,6.42054574638844e-05,0,0,0,0.000210253355293128,0,0,0.000383582662063675,0,0,0.000120923858277238,2.58515946125277e-05,0.000152299725860493,0,5.40088034349599e-05,0.017876880196069,0,0.023654768247203,0,4.19129049834444e-05,0,0,0,0,0,0,0,0,0,0,0.0126257222341108,0,0.018729796539266,0,0,0,0,0,0.00254397441488588,4.89452302873085e-05,0,0,0,0,0.00464489491642056
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae,1.45790659192466e-05,0,0,0,0,0.000112057373375168,0.0230358356802952,0,0,0,0,0,0,0,0.00593484212066119,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016595705718079,0,0,0.00483604747737045,0,0.0209488675154811,0.14643081431861,0.0112359550561798,0,0,0.0266847412304321,0.14561437034206,0,0,0,0,2.57228109887849e-05,0,0,4.5631887563029e-05,4.163890739507e-05,5.11443549418233e-05,0.000324189526184539,0,0,0.000284367540737805,0.000167529698446543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0769418165577165,0,0,0,0,0,0,0,0,0,0,0,0,0
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,0.000328028983183047,0.00255072905166178,0.0272065029094301,0.000454324701164011,0.000324214339217637,0.00049625408209003,7.76925318053802e-05,0.000438108718363495,0.000453297741066257,0.000330961442991891,0.000330221909122931,0.000317057704502219,0.000253137854656682,0.000797377513954107,0.000710509267966481,0.0024896265560166,0.00043314794601244,0.000612842454093561,0.000259141559486627,0.000954670212584599,0.00437253378429849,0.000166327850674552,0.00229379719009844,0.111668757841907,0.189250247093707,0.00514573387081793,0.00848038198048578,0.0100841765156024,0.284703723058491,0.20687953108129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,3.32231432415821e-05,0.000169098872110523,3.15394400698073e-05,0.000868755817561278,4.79105031800597e-05,0,0.000675846920672468,0.000111422386349166,4.86937891071994e-05,7.42790291730887e-05,0.000127396649468119,2.94354284817206e-05,0.000221208350615236,0.00746388443017656,0.000914578379367112,0.00349830229447474,0.000192307692307692,0.00283842029645723,0.00563553811403409,0.0147193537641572,0.0028640838767421,0.000947630922693267,0.000203439193095916,0.00165262606312225,5.17031892250554e-05,0.000258909533962839,5.30796832204505e-05,0.0001350220085874,0,0,0.0295151838039425,7.34295260124096e-05,0,0.00244001626677511,0.00221451552250031,4.52406804198335e-05,0.00095502691439486,3.43147347471004e-05,0,0,0,0,0.000102546573235344,0.00197945645195806,0,0.00066552576535463,0.00105348848345544,0.000893655049151028,0,0,0.0171046379883776,0.00374327663904637,0.00602026332533895,0.0858459869848156,0,0,0,0.158958626028615
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,5.10267307173629e-05,0,0,0,0,0.000272139335339694,0,0.0169008863276379,0,0,0,0,0,0,2.08973314107788e-05,7.54432289701999e-05,0,4.53957373402638e-05,0,0.000119333776573075,0.00108170696405991,0.000702273147292552,3.82299531683074e-05,0,0.033949890964999,0.00800653898311382,0.000363296657670749,0,0.00158048357699122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7121469074283e-05,0,1.6611571620791e-05,0,1.05131466899358e-05,0,3.59328773850447e-05,0.000209336403600586,0.00160513643659711,0.000191009805169999,0,7.42790291730887e-05,0,6.86826664573481e-05,2.76510438269045e-05,3.21027287319422e-05,0,0,0.000512820512820513,0.00217261800469566,0,0,0.0112006137322593,0.000423940149625935,9.63659335717498e-05,4.03079527590794e-05,0,9.13798355162961e-05,4.24637465763604e-05,0.00024303961545732,0.0380604546109856,0,0.0174746936600959,0,0,0,0,0,0,0,0.0351792253911885,0,0,0,0,0.000695484699336615,0,4.75375546681879e-05,0.130584686108318,0.0060524819237956,0.0254599825559663,0.00523988078069416,0.000402032089470414,0,0.000293671381723851,0,0,0,0,2.86721908421022e-05
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,7.28953295962328e-06,0.00020938820573343,0,4.69991070169667e-05,2.23596096012164e-05,0.000912467183197797,5.82693988540352e-05,1.68503353216729e-05,0,0,0,0,0,0,2.08973314107788e-05,0.0001886080724255,5.19777535214928e-05,0.000499353110742901,0,6.81907294703285e-05,0.0011883541295306,0.000739234891886897,1.91149765841537e-05,0.000714216774442621,0.000345146765817919,0.000520146384053798,0.000394436371185385,6.80214267494261e-05,0.00161872108288617,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,3.43359428649911e-05,0.00201000016611572,0.0062735681553004,0.000462578454357174,0.0948805460750853,0.00456347542790068,0.00826878794222315,0.0517867702965278,0.00752896982045078,0.00155820125143038,0.00566377597444801,0.0175807376266004,0.0047096685570753,0.0146274021844325,0.000626003210272873,0.000670690811535882,0.00956888568782797,0.00796474358974359,0.0199039843010828,0.00638846425882407,0.0054755163224517,0.00519115202659506,0.0911471321695761,0.000567488275478082,0.00661050425248902,0.00869475298801348,0.0299878160219312,0.000159239049661352,0.034997704625854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0.000570450656018254,0.00100560264329838,0.0012592412056219,0.00145366947709432,0,0,0,0,5.42299349240781e-05,0,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000310269934843314,0,0,0,0,0,0,0,0,0,1.60513643659711e-05,0,0,0,0,0,0,0,0.001571072319202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0162707229533413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
