TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;faucium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26919942323365e-05,0,0,0.0685929591211385,0,0,0,0,0.0306795374175667,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.36983247340595e-05,0,0,0,0,0,0,0,0,0,0,0.00029925187032419,8.56586076193331e-05,0,0.000990977793480228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123047292959555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Pelomonas;aquatica,0,0,0,0,0,0,0,0,0.00644690120627566,0,0,0,0,0,0,0,0,0,0,0,0,0.000776196636481242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.71395145865444e-05,0.000636983247340595,0,0,0,0,0,0,0,0,0,0,0.000249376558603491,0,0,0,0,0,0,0,0,0.00889717634523175,0,0,0.000522860628594667,0.000167133246981156,0,0.00095502691439486,0,0.0116524248141161,0.264603189581957,5.18322707717825e-05,0,0,0,0,0,0,0.00219351693882525,0,0,0,3.63424916412269e-05,0.000391561842298468,5.42299349240781e-05,0,0,0,0
SP135,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;multisaccharivorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.015213257267047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000582944703530979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,7.28953295962328e-06,0.0357102067232649,0,0.182528865284893,0.000760226726441356,0,0,1.68503353216729e-05,2.51832078370143e-05,0,2.20147939415287e-05,0,0,0,0.000250767976929346,0.00599773670313089,0.014415163643294,0.0400390403341126,0.0723959683028956,0.0373173767026373,0,0.197985584919608,0.00202618751792029,0.397355467618956,3.13769787107199e-05,3.71533131466999e-05,0,0.0232633279483037,0.00443555068381406,0.0725898503779115,0.857142857142857,0.852941176470588,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00901713255184851,0,0.0105596620908131,0.011887072808321,0.104761904761905,0.000819672131147541,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0.126543995925124,0,0,0,0,0,0.000128410914927769,3.04859459789037e-05,7.71684329663546e-05,0,0.00231278690822441,0.000285199297268932,0,0,0.00027431421446384,5.35366297620832e-05,0.00286186464589464,0,0.000380749314651234,0,0.0001350220085874,0,4.35464204842362e-05,5.3276505061268e-05,3.67147630062048e-05,0,0,0,0,0,0.000171573673735502,0,4.71831650467113e-05,5.18322707717825e-05,0,0,0.00374491761181254,0,0.124548393230652,0.0012450318440837,0.0186448939800146,0,0,0.528379810679434,0.497019915685419,0.00543292056189124,0,0.142857142857143,0.652677279305355,0.838728663919953,5.73443816842045e-05
SP140,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,1.45790659192466e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003017729158808,3.46518356809952e-05,0,0,0,0,0,0,0.00339735546761896,0,0.00854526202374097,0,0,0.000994175153268669,0.0172759524911307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.53648308165785e-05,0,0.000372323921811976,0,0,8.44808650840585e-05,3.18349675283331e-05,2.43468945535997e-05,0,0,0,0,0.00154093097913323,0.00240838973233339,0,0.000176282051282051,7.00844517643761e-05,0.000171119578361359,0.000624583610926049,2.55721774709116e-05,0.000249376558603491,0,0.0241444637026885,5.17031892250554e-05,0.00172098690222358,0.000201702796237712,0,0,0,0,0,0,0,0,4.52406804198335e-05,0,0,0.000110975474420153,4.71831650467113e-05,0.000103664541543565,0,0,0.012572223411085,0.00946039222055301,0.0148317170564746,0,0,0,0,0.0123533496582727,0.0715583660415758,0.000636287993735011,0.0157809110629067,0,0,0,2.86721908421022e-05
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,0.00416872882323828,0,0.0265858282025975,0,4.80245885893578e-05,0.0101777216665048,0,0,0,0,0,0,3.54390006201825e-05,0.00436754226485278,0.0033572236891739,0.0115563871996119,0.0419683591710738,0.0578158458244111,0.0238838029969826,0,0.0884679356865644,0.0212558539615789,0.0198050381237332,0,0.0152328583901469,3.11397135146357e-05,0.0192330584134002,5.09833411932651e-05,0.00339349066790066,0,0,0,0,0,0,0.78125,0.983050847457627,0,0,0.242424242424242,0.05,0.00121212121212121,0.4072036018009,3.77686293764399e-05,0,4.77760259901581e-05,0.142907426962337,0.344353640416048,0.126530612244898,0.1,0.061563670411985,0.842511306198457,0.0769230769230769,0.108298785366208,7.47088223648331e-06,1.14453142883304e-05,0,0.000355107631432098,1.05131466899358e-05,0.00819112627986348,0.000850411431446059,0.000209336403600586,0.00506885190504351,0.00187826308417165,0,0.000204267330225994,0.00675202242181031,0.0303479267646539,0.0761509746992949,0.00253611556982343,0.049722577891592,0,0.0146474358974359,0.00984686547289484,0.059310045860047,0.00493421052631579,0,0.00276807980049875,0.000396171060239416,0.0625579426820912,0.0165794893448344,0.0560767590618337,0.00387481687509289,0.0166617158596851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00197945645195806,0,0.000380300437345503,0,0,0,0,3.65483717700376e-05,0.0009449047826719,0.00313249473838774,0,0.142857142857143,0.00217076700434153,0,0
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;pleuritidis,0,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000773201262198817,0,0,0.000385863767392242,0.000750146619566552,0.0139279564943146,0,0.00652374792090187,0.000324954601930613,0,0,1.85766565733499e-05,0,0.00443839809540005,0,0.000123399660650933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.77524512924997e-05,0,0.00612801990677982,0,0,0,0,0,0,0,0.00112135122823002,1.14079718907573e-05,0,0,0,0,0,0,0.000137069753274444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;saprophyticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.73259178404976e-05,9.07914746805275e-05,0,0,0,0,0,9.6515780330084e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73544111824165e-05,0,0.00048173557700294,0.000169098872110523,5.25657334496788e-05,0.000620539869686627,7.18657547700895e-05,0.000209336403600586,0.000422404325420292,0.000159174837641666,0.000389550312857595,0.000501383446918349,0.00165615644308555,0.00120685256775054,0.00049771878888428,0.000240770465489567,3.04859459789037e-05,5.14456219775697e-05,0,0.000385464484704068,3.42239156722718e-05,0.000270652898067955,0.000230149597238205,0.000149625935162095,2.14146519048333e-05,8.06159055181587e-05,0.000327453531758684,0.000289369479134938,9.5543429796811e-05,0.00016202641030488,0,0,0,0.00958255314461945,0,0,0,0,0,0,0.0129841305071579,0,0,0,0.000512732866176722,0,0.0153477607698242,0.00123597642137288,0,0,0,0,0,0.000399767408053496,0,0.00292841648590022,0,0,0,0.000200705335894716
SP150,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.000328028983183047,0.000114211748581871,0.0422200506374095,0.00869483479813883,1.11798048006082e-05,0.000576295063072293,0.00170923569971836,5.05510059650187e-05,0.000125916039185071,0.000496442164487837,0,8.80715845839498e-05,2.10948212213901e-05,0.00442987507752281,2.08973314107788e-05,0.0002263296869106,0.000190585096245474,0.0026329527657353,0.116572784680642,0.0223665592662678,0.471959413135884,9.24043614858621e-05,0.012692344451878,0.000656307306244571,0.445898244458041,0.128680500083595,0.0109819389661615,6.80214267494261e-05,0.0421249856609353,0.0003701989819528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000567787049972731,2.28906285766607e-05,0.0166780179072742,0.000414292236670781,3.15394400698073e-05,0.00291653738752715,0.000275485393285343,0.000209336403600586,0.0565176987412351,0.000700369285623329,0.00248338324446717,0.00258119626376483,0.00152875979361743,0.00278655389626955,0.00761786257431218,0.00292134831460674,0.00268276324614353,0.00324107418458689,0.00094551282051282,0.0596769106773662,0.00025097538159666,0.00335193204530313,0.0967139751949879,0.00189526184538653,0.0694798381052316,0.0501834011850538,0.00104268098270528,0.00406640268047518,0.00133760801715535,0.000783127649806919,0.000192224518237301,0,5.3276505061268e-05,0,0,0,0.000459616429198178,0,0,0,0,0,0,0,6.83643821568963e-05,0.00106997646051787,0,0.00209165240540027,0.0816453574677968,0.0124299293200097,0.0116293558167546,0,0.000182741858850188,0.000835877307748219,0.000146835690861926,0,0,0,0,0.0366717320870488
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46518356809952e-05,0,0,0,0,0,0.00036318455509892,0,0.0751164870334635,0,0.0001453186630683,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18349675283331e-05,0,3.71395145865444e-05,0,0,0,0,0,2.57228109887849e-05,8.01282051282051e-05,0,0,0,0.000741593146656438,0,0,0,8.61719820417589e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.83643821568963e-05,0,0,0,0.00086194512282718,4.06206840523194e-05,0.00373800722681397,0,0.00573809436789591,0,0.000146835690861926,0,0,0,0,0.0318548040255756
SP153,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0,0,0,0,2.23596096012164e-05,3.20163923929052e-05,9.71156647567253e-05,1.68503353216729e-05,0,0,0,1.761431691679e-05,0,0,2.08973314107788e-05,0.0125990192380234,0,2.26978686701319e-05,0,0,0.000274235568353215,1.84808722971724e-05,0.000248494695593998,0,0,0,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,8.45494360552615e-06,0,0,1.19776257950149e-05,0,0.000844808650840585,0,0,0,0,4.90590474695343e-05,0,0,0,5.14456219775697e-05,0.00030448717948718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000534988230258934,0,0,0,0,0.00236740457698218,0,0,0,0,0,0,0,0,0
SP154,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,3.80705828606236e-05,2.2209390130147e-05,0,2.23596096012164e-05,4.80245885893578e-05,7.76925318053802e-05,0,0,0,4.40295878830574e-05,0,0,0,6.26919942323365e-05,0.000377216144851,3.46518356809952e-05,0.00177043375627029,0.00482821642411926,0.00315382123800269,0.000304706187059128,7.39234891886897e-05,0.000344069578514766,9.6515780330084e-05,3.13769787107199e-05,0,0,0,7.64750117898976e-05,0.000154249575813667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,3.32231432415821e-05,3.38197744221046e-05,0,0,0,0,0,0,0,7.42790291730887e-05,0.000254793298936238,9.81180949390687e-06,1.38255219134522e-05,1.60513643659711e-05,0,0.00272661796481119,0,0,0,0,0,0,0,0,0,4.5689917758148e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0128397175262144,0,0.00522913101350067,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0276122218030932,0,0.00122568490818712,1.36390294466646e-05,0,0.0021329433094139,0,1.91149765841537e-05,0.00845478235691536,0.00018826187226432,0,0,0.00773743729274722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.85697572932722e-05,0,0,1.38255219134522e-05,0,0,0,0,0.00115639345411221,9.12637751260581e-05,0,0.0026339342795039,0,0,8.06159055181587e-05,0,0.000654888821200122,1.06159366440901e-05,0.00016202641030488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000588487053284828,0,0.000427837992013691,0,0.00511820619059225,0.00440254184491423,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0,0,0,0,0,0.000848434398411987,0,0,0,0,0.000418281084889045,0,0.000168758569771121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000183125028613286,3.32231432415821e-05,0.00101459323266314,0.000189236640418844,0,0.00138940459222173,0.00439606447561231,0.00135169384134494,0,0,0.0555978533360569,0.0173259443276642,0.000618143998116133,0,1.60513643659711e-05,0,0,0.00030448717948718,0,0.00012548769079833,0.00201948700866089,0,0.00658354114713217,0,0,0.000120640774858463,0.000426439232409382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0,0,2.2209390130147e-05,0,0,0,0,1.68503353216729e-05,0,0,0,0,0,0,0,0.0172764994341758,0,0,0,0,0.00859271447506742,0,0,0.000907248335102789,0,0,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32231432415821e-05,0,0,0.000124107973937325,0,0,0.000168961730168117,0,7.30406836607991e-05,0,0,9.81180949390687e-06,0,4.81540930979133e-05,0,0,1.6025641025641e-05,0.0038196026211585,0,0,0.00268507863444572,0,0.000353341756429749,0,0,0,0,8.10132051524398e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00946929167558314,0,0,0,0.00373710293281339,0,0,0.000255838602390264,0,0,0.00330802603036876,0,0,0,0.0137053072225249
