TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP164,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,209,0,0,0,0,0,0,0,0,479,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,12,0,0,0,33,0,0,0,0,0,0,0,0,0,17,1,1,62,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Klebsiella,1,0,0,0,0,0,0,0,0,0,0,1110,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter,0,0,0,0,1,1,1,0,0,0,26395,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP180,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-7],0,0,3,0,0,0,236,0,0,0,51,0,15,0,10,0,0,20,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,44,24,0,0,0,0,5,0,1,0,7,0,0,0,7,9,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Parascardovia,1,0,0,0,0,1,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,2,0,2,1,7,7,0,0,0,2,0,1,0,0,1920,0,1,10,2,3,1,0,112,36,4,5,0,0,2,9780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3448,0,19830,4248,2,3415,599,33,5,3578,4832,3,0,2371,0,36,110,74,39,32,525,2,389,1,71,1296,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,14,0,0,0,0,0
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,584,0,191,0,0,2,3,0,0,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,7,0,2,0,0,0,1,0,1,0,8,5,4,0,25,0,5,15,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
SP193,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,2,1,2,1,2,1,3,1,1,3,7358,2,1,2,589,2,2,11,1,6,3,0,61,1,6,2,73,1,48,1198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1848,1,11,3733,18,773,15,951,47,0,14112,242,1,6,125,2843,183,27,16,18,276,6,1105,1,67,565,293,1,61,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4915,2738,26,0,0,0,0,0
SP197,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],0,0,1,0,136,27,0,0,0,0,45,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,33,37,0,136,8,0,0,0,67,0,0,0,0,0,0,2,3,0,98,0,32,0,7,355,26,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP20,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-8],0,0,33,0,0,97,4678,0,0,2,0,0,1,0,0,5,0,1784,301,0,2,0,2682,5,0,677,39,1266,3,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,1,2,57,7,40,26,0,110,0,34,643,23,46,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,75,0,0,0,0,0
SP200,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,155,24,0,189,7,143,88,3370,3014,5503,105,4655,1,2477,38,66,209,35,18,196,310,0,9,6,1656,236,240,2,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119901,386,27972,56385,3304,4042,984,258,473,531,1417,297,350,7053,9054,23823,1663,1016,18442,419,418,397,2580,2801,457,1461,391,349,544,449,5369,2,991,9049,128,220,403,152,456,0,4,0,0,0,4129,3,6,13,162,452,788,372,0,0,3,3654,0,0,0,579
SP207,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales;Blastocatellaceae;Stenotrophobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],6,0,1,0,1,0,3,1,0,7,2,0,2,0,0,0,1,0,2,0,19,0,2,3,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,3,1,104,360,1123,6720,0,279,1,12,19574,1060,1,257,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98,49,204,0,0,0,0,364,1024,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,2,0,0,0,0,0,208,0,0,0,3,0,88,0,19,0,0,0,0,14,0,0,2,2,1,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,1,0,0,10,0,2,0,0,29,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42,52,0,0,0,0,0,0,15,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0,0,0,0,0,0,0,1,0,0,392,0,0,0,285,0,0,5,0,0,0,0,7,0,0,0,1,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
SP233,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0,79,137,49,15599,0,0,0,0,203,0,0,332,26,0,30,107,0,0,0,0,12,0,0,0,13,12,0,5,0,0,0,16,0,0,0,0,0,0,2,123,33,32,0,7,18899,3,0,0,0,34,41,3,71,3,1,0,1050,18,0,170,189,25,4,1257,461,0,25,3575,0,11,14,36,41,390,168,0,462,2,55,482,12,124,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,0,173,0,0,0,0,0
SP248,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,1,9,322,11,3,15,263,890,39,40,0,29,1,277,27,334,2,33,2,1,19,2,17759,5,0,1350,146,7785,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,491,2,67,28,3,21,32,12,33,184,209,129,2,1,4,276,87,37,33,5,273,0,7,271,4029,0,1680,1,0,99,0,0,0,0,1,0,0,0,0,0,0,0,879,202,33,0,0,57,0,0,0,150,0,0,0,0,0
SP251,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,7,19,1061,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,2,0,39,0,0,27,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,91,0,0,0,0,0,0,1,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,1262,6174,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,0,274,0,0,0,98,0,0,26145,33,1,1,0,0,8418,0,0,0,0,0,267,510,4,914,11339,10,11,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,3,7,17577,0,2,9,3,372,1948,1988,12,2663,5,2528,43,41,1,23,7,64,1130,855,209,1315,4160,3811,29446,176,16001,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43,1,0,0,29,2442,2,4,638,1,2841,9,0,9,5,0,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0,4,532,13,247,86,89,60,0,0,0,64,0,0,0,1039
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,0,1,208,734,0,0,0,0,0,0,0,1,3805,0,0,3237,0,22,0,0,339,21,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,3,0,0,103,18,0,453,0,0,0,42,1,2,14,0,82,0,180,280,408,7,238,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,14,0,0,0,0,0,0,9,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166,0,0,0,0,15,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,1437,0,0,0,0,0,0,0,0,0,3,0,2,0,534,1,11,0,1,4,826,23,415,2,0,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,0,2,1,0,5,4,0,0,0,6,0,0,15,0,0,3,3,10,0,2,372,0,444,0,1,0,0,0,0,0,0,0,0,0,0,236,0,394,0,0,0,0,0,70,1,0,0,0,0,162
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],2,0,0,0,0,7,1186,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,460,0,1749,1399,133,0,0,1437,2286,0,0,0,0,1,0,0,4,2,2,13,0,0,33,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895,0,0,0,0,0,0,0,0,0,0,0,0,0
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,45,134,1225,29,29,31,4,26,18,18,15,18,12,45,34,66,25,27,19,56,287,9,120,5785,12063,277,817,593,22337,6706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,20,3,14,4,0,8,7,2,4,2,3,16,465,30,136,12,81,494,707,112,38,19,41,6,17,5,5,0,0,554,2,0,42,53,1,22,1,0,0,0,0,3,37,0,14,22,22,0,0,468,103,123,1583,0,0,0,5544
SP360,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0,57,0,0,5112,1,0,0,0,96,0,91,0,220,0,0,7,0,106,0,0,21,2,0,43,0,48,5,0,0,0,0,83,1291,0,0,0,0,0,0,56,3,10,2191,15,293,0,0,0,0,43,94,0,18,0,219,2,1138,1348,0,13895,440,76,0,1181,1899,133,446,4298,2,11,326,964,95,1897,9,17,577,0,198,2295,1012,215,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,7,71,38,2,0,2164,409,35,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2,2,0,0,32,62,0,0,438,0,9,1,0,0,4,9,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,13,0,0,2727,149,613,109,11,0,6,0,0,0,0,0
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,1,11,0,3,2,56,3,1,0,0,0,0,0,0,1,3,3,7,0,4,73,40,1,19,22,28,38,3,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,3,120,742,44,1529,381,79,613,466,64,305,274,480,1058,39,12,372,496,517,560,233,203,2682,53,164,1009,1969,15,1295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,21,31,35,0,0,0,0,1,0,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae;Cellulomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP372,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0,4131,1,1,2,8,1,2,491,1,0,0,14,0,13,534,11,5,261,1,789,626,20,33,55,0,107,21,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,7,13,11,0,3,1,66,0,9,1,1,115,59,22,954,64,66,13,12,1,16,57,28,73,29,28,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0,274,0,58,0,128,37,77,115,0,3,1,0,0,0,1214
SP382,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],1,0,24,561,0,3346,4353,1,0,0,0,0,0,0,14,0,1,1499,0,92,0,0,170,14,3,0,23,200,0,26,2,0,0,0,0,0,50,0,0,0,2,966,189,704,0,0,56,1489,1285,447,1485,2145,3,55,367,1,8,8,167,7,13,67,3,7,10,104,3,31,561,348,176,75,78,921,85,1307,328,1,583,0,293,582,663,2207,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,301,0,0,0,0,0
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,36,12,38,49,9,18,31,39,38,69,18,18,87,186,1937,12,667,210,161,852,32,379,123,66,46,27,71,322,300,2914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,3,1,3924,132,1,13,0,0,0,7,38,2,28,0,81,0,1,0,96,0,3,0,0,169,0,0,0,0,8,0,2,0,0,0,0,0,939,60,459,0,112,48,25,199,311,0,0,0,0,0,0
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,65,10,1,0,36,131,431,447,898,4176,108,2516,0,12769,1,3,18549,8,5095,468,426,199,4,3,2,9068,843,3,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,1,6,16,2,146,79,0,11,10008,0,14,27,118,59,3,0,1,14,966,3,171,3,41,777,3,8,10,3,19,2574,1,3,0,2778,430,735,594,3514,0,0,46,0,0,150,1,5,23,3699,346,581,293,0,0,64,6,0,0,0,0
SP398,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,6,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,0,0,0,0,17,0,1,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,333,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
