TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP140,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,176,0,460,0,0,78,560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,1,2,1,0,0,0,0,96,79,0,11,2,15,30,1,10,0,599,6,113,19,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,235,233,312,0,0,0,0,338,1969,13,291,0,0,0,1
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,219,0,1697,0,3,524,0,0,0,0,0,0,2,209,89,667,1849,4239,1401,0,4787,1112,1026,0,820,3,1131,4,110,0,0,0,0,0,0,375,174,0,0,16,238,3,814,1,0,1,406,927,93,366,263,15835,13,1489,1,1,0,42,1,132,71,2,60,118,0,11,106,3093,5508,158,1631,0,914,281,5199,237,0,111,37,1552,1924,3682,365,617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,8,0,0,0,0,1,26,64,0,1,3,0,0
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;pleuritidis,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,17,55,817,0,353,17,0,0,1,0,261,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,330,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;saprophyticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,29,20,5,10,6,2,5,10,16,27,26,123,36,15,1,2,0,11,3,13,9,6,2,2,38,19,9,6,0,0,0,261,0,0,0,0,0,0,117,0,0,0,15,0,378,26,0,0,0,0,0,11,0,54,0,0,0,7
SP150,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,45,6,1901,555,1,36,88,3,5,27,0,5,1,250,1,6,11,116,8547,1312,30978,5,664,34,28422,6927,1058,4,3305,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,2,1004,49,3,47,23,2,669,44,102,139,24,284,551,182,88,126,59,1703,22,161,3782,76,6489,1245,121,267,126,29,4,0,1,0,0,0,11,0,0,0,0,0,0,0,2,20,0,44,1705,306,280,0,5,23,3,0,0,0,0,1279
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,4788,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,5,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,18,1,90,0,157,0,3,0,0,0,0,1111
SP153,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0,0,0,0,2,2,5,1,0,0,0,1,0,0,1,334,0,1,0,0,18,1,13,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,10,0,0,0,0,5,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,57,0,0,0,0,0,0,0,0,0
SP154,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,2,1,0,2,3,4,0,0,0,2,0,0,0,3,10,2,78,354,185,20,4,18,5,2,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,4,4,1,1,1,0,106,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,110,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732,0,54,1,0,140,0,1,438,12,0,0,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,33,8,0,103,0,0,2,0,43,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,9,0,126,106,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0,0,0,0,0,53,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2,120,18,0,116,42,16,0,0,2994,272,63,0,1,0,0,19,0,11,97,0,264,0,0,14,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,458,0,0,0,0,564,0,0,47,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,3,0,0,1,0,3,0,0,1,109,0,0,105,0,33,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,92,0,0,7,0,0,61,0,0,0,478
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;socranskii,1,0,8,0,0,6,17,0,0,0,0,0,525,0,6,0,50,3283,0,2425,129,0,2696,242,0,0,0,2936,2,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,0,0,7,8,3,0,1,51,0,295,2,31,0,0,29,5,16,14,0,258,0,16,290,137,78,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,29,0,0,0,0,68,27,6,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];bacterium_HMT_280,0,0,0,0,0,734,0,0,0,0,0,0,0,0,0,0,0,2497,0,0,0,0,331,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,1,14,0,56,0,16,254,293,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,14,0,0,0,0,0,0,9,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1];bacterium_HMT_272,0,0,104,8704,6225,1328,1,1,0,1,1018,1,1,2,111,0,1,0,0,0,0,0,4,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0,0,0,0,44,13,0,87,0,174,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;durum,2,0,0,0,0,0,262,1469,0,0,1,269,0,2,0,5,0,0,8,0,2,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,231,1,0,0,1,0,0,0,7,0,14,0,0,0,0,58,371,7,2,0,0,4,5,0,0,7,8,0,0,0,0,3,9,0,0,0,0,0,0,0,0,76,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,457,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,0,4,0,24,17,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,318,0,40,0,0,0,0,0,129,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;denitrificans,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,308,0,0,0,5,29,0,0,6,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0,0,105,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP164,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas;stutzeri,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,209,0,0,0,0,0,0,0,0,479,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,12,0,0,0,33,0,0,0,0,0,0,0,0,0,17,1,1,62,0,0,0,0,0,0,0,0
SP165,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,413,10,7,0,0,0,0,0,142,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,9,0,0,2,4,21,0,1,0,0,0,6,0,19,0,1,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,44,0,0,1,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Klebsiella;pneumoniae,1,0,0,0,0,0,0,0,0,0,0,1110,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter;piscolens,0,0,0,0,1,1,1,0,0,0,25777,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0,0,1,1,0,1,0,0,0,0,4,1,0,2,1,64,0,5,0,0,1,0,0,3,88,0,4,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,9,3,5,2,2,0,0,7,19,45,0,1,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,82,0,0,0,0,0,0,0,0,0,0,0,0
SP180,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-7];bacterium_HMT_086,0,0,3,0,0,0,236,0,0,0,51,0,15,0,10,0,0,20,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,44,24,0,0,0,0,5,0,1,0,7,0,0,0,7,9,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_155,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,4,2,0,0,1,2,0,0,3,39,14,0,157,9,405,69,2,0,0,33,1,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,1299,623,0,0,0,0,0,0
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Parascardovia;denticolens,1,0,0,0,0,1,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_373,0,0,0,0,6,6,0,0,0,0,0,0,0,0,1678,0,0,0,0,1,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2755,0,19830,3899,2,3410,599,33,5,3574,4810,3,0,2341,0,1,93,74,39,32,473,2,380,1,64,1296,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._HMT_167,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,584,0,191,0,0,2,3,0,0,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,1,0,0,0,8,5,4,0,25,0,5,15,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
SP193,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,2,1,2,0,2,1,3,1,0,2,7357,0,1,0,530,2,2,11,0,2,1,0,9,0,2,2,0,0,32,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1848,0,11,1,3,217,0,31,26,0,1766,237,1,5,125,2827,173,20,10,17,253,0,150,1,67,442,293,1,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4912,2680,0,0,0,0,0,0
SP195,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus;aloeverae,0,0,0,0,0,0,0,1739,119,0,0,70,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,126,0,0,0,0,2,0,0,1,4,19,0,0,0,6,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SP197,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3];bacterium_HMT_495,0,0,1,0,136,27,0,0,0,0,45,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,33,37,0,136,8,0,0,0,67,0,0,0,0,0,0,2,3,0,98,0,32,0,7,355,26,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP198,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio;desulfuricans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58,10,1,26,12,32,19,6,15,33,0,48,46,21,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
