TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Parascardovia,7.28953295962328e-06,0,0,0,0,1.60081961964526e-05,0,0,0,0,0,0,0,0,0.00881867385534867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000246799321301866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0103472684876749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,1.45790659192466e-05,0,4.44187802602941e-05,1.56663690056556e-05,7.82586336042573e-05,0.000112057373375168,0,0,0,3.67734936657657e-05,0,1.761431691679e-05,0,0,0.0401228763086954,0,1.73259178404976e-05,0.000226978686701319,2.72780588933291e-05,5.11430471027464e-05,1.52353093529564e-05,0,0.00214087737742521,0.000694913618376605,6.27539574214399e-05,9.28832828667496e-05,0,0,2.54916705966325e-05,0.301712170291532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0394634436661631,0,0.167661531697584,0.0446598471388471,0.000124107973937325,0.0409035920899759,0.0626962528783755,0.00278786854777393,7.95874188208328e-05,0.0871131887127797,0.0897290672410912,0.000191094974202178,0,0.0327803124567952,0,0.00109749405524053,0.00282950920876633,0.00118589743589744,0.00136664680940533,0.000365055100504232,0.0109302131912059,5.11443549418233e-05,0.00970074812967581,1.07073259524166e-05,0.00286186464589464,0.011167888872612,0,0,0.00453673948853663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0060691961040849,0.000685233224022319,0,0,0,0,0
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0,0,0,0,0,0.000369039526075556,1.68503353216729e-05,0,0,0,0,0,0,0,0,0,0.013255555303357,0,0.00325610733220819,0,0,3.82299531683074e-05,5.79094681980504e-05,0,0,0,0.000476149987245982,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0122373027470852,0,0,0,0,0.000111422386349166,0,3.71395145865444e-05,0,0,0,1.60513643659711e-05,0,2.57228109887849e-05,0,0.000280337807057504,5.70398594537863e-05,8.32778147901399e-05,0,0.000623441396508728,0,0.000201539763795397,0.000129257973062638,0.00102040816326531,0,0,0,0,0,0,0,0,0,4.52406804198335e-05,0,0,0,0,0,0,0,0.00203295527498395,0,0.00984027381631489,0,0.00190917215045901,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SP193,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,1.45790659192466e-05,1.90352914303118e-05,4.44187802602941e-05,1.56663690056556e-05,2.23596096012164e-05,1.60081961964526e-05,5.82693988540352e-05,1.68503353216729e-05,2.51832078370143e-05,5.51602404986486e-05,0.161984853821768,3.52286338335799e-05,2.10948212213901e-05,3.54390006201825e-05,0.0123085282009487,7.54432289701999e-05,3.46518356809952e-05,0.000249676555371451,1.36390294466646e-05,0.000102286094205493,4.57059280588692e-05,0,0.00116601357163337,1.93031560660168e-05,9.41309361321598e-05,3.71533131466999e-05,0.000757733028856135,1.70053566873565e-05,0.000611800094319181,0.0369581983649545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00011206323354725,0.0211509408048345,1.6611571620791e-05,9.30043796607877e-05,0.0392455765935302,0.00111697176543593,0.00925870473954653,0.0015700230270044,0.0803413026949396,0.000748121736915828,0,0.262056414922657,0.0154149945856424,9.81180949390687e-06,8.29531314807134e-05,0.00200642054574639,0.0866715444180233,0.00470727441094763,0.000432692307692308,0.000560675614115009,0.000205343494033631,0.00574616922051965,0.00015343306482547,0.0275561097256858,1.07073259524166e-05,0.00270063283485832,0.00486871698535938,0.00446238196771246,1.06159366440901e-05,0.00164726850476628,0,0,0,0,0,0,0,0,0,0,0,0,5.18322707717825e-05,0,0,0,0,0,0,0,0,0,0.179635247249735,0.0995057421136793,0.00127257598747002,0,0,0,0,0
SP197,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],0,0,2.2209390130147e-05,0,0.00152045345288271,0.00043222129730422,0,0,0,0,0.000990665727368792,0,0,0,0.000167178651286231,0,0,0,0,0,0,0,0.000401414508267227,0,0,0,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000183125028613286,0,0.000279013138982363,0.000388986427527623,0,0.00162895710812203,0.000837345614402345,0,0,0,0.00124417373864924,0,0,0,0,0,0,3.20512820512821e-05,0.000105126677646564,0,0.00204030646235843,0,0.000798004987531172,0,0.000282155669313556,0.00305910536248244,0.000395979287237283,0.000350325909254974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP20,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-8],0,0,0.000732909874294852,0,0,0.0015527950310559,0.0908614159463921,0,0,3.67734936657657e-05,0,0,2.10948212213901e-05,0,0,0.0001886080724255,0,0.0404929977075153,0.00410534786344604,0,3.04706187059128e-05,0,0.0512663671987002,9.6515780330084e-05,0,0.0125763965001579,0.000404816275690264,0.0215287815661933,3.82375058949488e-05,0.0040721888014808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000146081367321598,0,0,0,4.14765657403567e-05,0,3.04859459789037e-05,5.14456219775697e-05,0.000913461538461538,0.000245295581175316,0.00045631887563029,0.000541305796135909,0,0.0027431421446384,0,0.0013704703938087,0.0055408584452851,0.000350289369479135,0.000488333085628145,0.00207933893224596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00449390113417505,0,0,0,0,0,0,0,0,0.00367089227154814,0,0,0,0,0
SP200,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0.00112987760874161,0.000456846994327483,0,0.0029609437420689,7.82586336042573e-05,0.00228917205609272,0.00170923569971836,0.0567856300340377,0.075902188420761,0.101182267821354,0.00231155336386051,0.0819946452476573,2.10948212213901e-05,0.043891202268096,0.000794098593609596,0.0024896265560166,0.003621116828664,0.000794425403454616,0.000245502530039962,0.0033413457440461,0.00472294589941649,0,0.000172034789257383,0.000115818936396101,0.0259801383724761,0.00438409095131058,0.00249117708117085,3.4010713374713e-05,0.000242170870668009,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.895766251036585,0.00441789131529552,0.464658881376767,0.476731995197592,0.0347354366635478,0.250822215327335,0.0117859837822947,0.0270043960644756,0.0399594491847597,0.00845218387877244,0.0344995495824508,0.00551521791610184,0.0222944136569208,0.0692026923605251,0.125176275404397,0.38239165329053,0.0506981281629169,0.0261343759646054,0.295544871794872,0.0146826926446368,0.00476853225033654,0.00826532311792139,0.0659762178749521,0.0698503740648379,0.00489324796025441,0.058889918981015,0.00336932449783277,0.00531526043253122,0.00577506953438502,0.0121249763711485,0.258013359604018,8.70928409684724e-05,0.0527970165157166,0.332231890443147,0.00536485183788088,0.0127810375878696,0.0168386746333514,0.00687658342381469,0.019795103316548,0,0.000443901897680613,0,0,0,0.141138266962912,0.00016049646907768,0.00024361525031467,0.000617988210686442,0.00775750610544462,0.0183605491916484,0.0327283299414379,0.0178828958753966,0,0,0.000146835690861926,0.198156182212581,0,0,0,0.0166011984975772
SP207,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales;Blastocatellaceae;Stenotrophobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0322443890274314,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43147347471004e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],4.37371977577397e-05,0,2.2209390130147e-05,0,1.11798048006082e-05,0,5.82693988540352e-05,1.68503353216729e-05,0,0.00012870722783018,4.40295878830574e-05,0,4.21896424427803e-05,0,0,0,1.73259178404976e-05,0,2.72780588933291e-05,0,0.000289470877706172,0,3.82299531683074e-05,5.79094681980504e-05,0,0,0,0,1.27458352983163e-05,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,1.05131466899358e-05,0,0,0,8.44808650840585e-05,0,0,0,0,0,2.76510438269045e-05,0,9.14578379367112e-05,2.57228109887849e-05,0.00166666666666667,0.0126152013175877,0.0128111524333204,0.139906728847435,0,0.00695760598503741,1.07073259524166e-05,0.000483695433108952,0.168673037648539,0.0161437709412123,1.06159366440901e-05,0.00694013124139235,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.00524288465653756,0.00198952454423647,0.00969766115231033,0,0,0,0,0.0133036073242937,0.0372147114406164,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,1.45790659192466e-05,0,0,0,0,0,0.00404001165387977,0,0,0,6.60443818245861e-05,0,0.00185634426748233,0,0.000397049296804798,0,0,0,0,0.00023866755314615,0,0,3.82299531683074e-05,3.86063121320336e-05,1.568848935536e-05,1.85766565733499e-05,0,0,0,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44808650840585e-05,0,0,0.000204267330225994,0,0,0,1.60513643659711e-05,0,0,0.00016025641025641,0,2.28159437815145e-05,0,0,0.000723192019950125,0,0,7.75547838375831e-05,7.61498629302467e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000110975474420153,0,0,0,0,0.00224695056708752,0.0021113321693938,0,0,0,0,0,0,0.000545137374618404,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0,0,0,0,0,0,0,1.68503353216729e-05,0,0,0.00862979922507925,0,0,0,0.00595573945207197,0,0,0.000113489343350659,0,0,0,0,0.000133804836089076,0,0,0,1.03799045048786e-05,0,0,0.000771247879068333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00151078148605961,0,0,0,0,0.00198828588197248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012491672218521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.89452302873085e-05,0,0,0,0,0
