TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes,45,134,1225,29,29,31,4,26,18,18,15,18,12,45,34,66,25,27,19,56,287,9,120,5785,12063,277,817,593,22337,6706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,20,3,14,4,0,8,7,2,4,2,3,16,465,30,136,12,81,494,707,112,38,19,41,6,17,5,5,0,0,554,2,0,42,53,1,22,1,0,0,0,0,3,37,0,14,22,22,0,0,468,103,123,1583,0,0,0,5544
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,1,11,0,3,2,57,3,1,0,0,0,0,0,0,1,5,3,22,0,4,78,40,1,37,22,28,38,4,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,3,121,742,44,1529,381,79,613,473,64,305,276,480,1058,39,22,372,497,568,560,263,203,3655,53,164,1009,1969,15,1296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,21,31,35,0,0,0,0,1,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,1,0,0,0,0,0,0,2,1,2,21,0,179,0,4324,0,8,1,2,0,0,0,9,1,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895,2,0,1215,1,2,0,2,0,0,1817,197,12,0,0,16,3,81,16,36,20,2,114,2,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,17,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales,11,513,110,940,48468,14,601,282,1272,4,4982,7,4862,1312,650,12,5,200,257,47,77,332,240,181,3,225,74,13,8,2304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,324,21,4943,926,78,1680,151,127,31,121,1294,806,249,76,133,41,27,307,36,894,432,40,168,1,201,343,293,2246,595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,95,1464,226,0,8,0,1,1299,623,3,0,0,0,0,0
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,3,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,56,4938,0,0,549,51,0,0,0,4073,1,0,0,0,0,0,0,0,0,0,0,0,0,570,210,0,117,0,5,0,0,0,0,84,39,1,230,52,2,18,4474,10,131,1131,32,85,24,1269,50,290,5041,206,21098,1071,326,7852,1349,28873,2717,13,4197,12,4048,56900,12675,79747,9017,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,38,0,55,0,0,0,0,0,3,11137,1,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,32,17896,195,786,835,91,16166,1644,9,19,16,15,14381,47,358,1099,5787,8208,15571,19293,43,5026,5478,5042,51,3899,112,16851,362,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,16,10,6,36,25,29,1,6,147,229,150,107,628,702,13529,1266,2768,3808,91,42,914,54,1681,1149,1791,154,2660,1,3,192,1360,21,18,3,21,2,1,0,0,0,0,16029,2632,214,9596,904,2310,205,359,0,0,943,0,0,0,0,877
SP510,Bacteria;Synergistetes;Synergistia;Synergistales,1,0,149,0,1699,524,2682,0,0,0,26395,0,376,1,168,1,0,200,7,146,0,0,204,30,0,27,11,257,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,6318,5,4,25,196,79,0,181,190,3,28954,137,9,1,1,3286,41,1408,39,0,866,1,18,140,375,1655,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,26,0,0,0,0,0,1,598,0,0,0,0,0
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales,155,2,61,15993,3264,7510,4914,0,0,2,578,0,789,0,1449,56,1,1804,305,1,2,0,2690,13,1,678,39,1447,3,151,0,0,0,309,1021,0,0,0,0,0,0,0,5,0,4,0,123,0,0,0,0,4,0,0,6,16,641,0,329,2593,14,1638,274,108,5,418,2235,99,210,26,108,116,54,64,14,105,157,6,1656,0,267,1108,95,547,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,113,0,0,71,0,469,453,80,0,2,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0,1,0,1,0,0,76,5,1,3,0,4,1,2,1,7,3,21,1177,11,91,27,4,18,744,3009,9534,72,1480,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,39,0,13,22,1,1,71,25,4,225,234,60,106,73,489,4101,1340,217,265,5,124,649,378,1,46,123,0,148,0,26,3,9,2,11,0,35,185,0,0,170,0,0,11,168,9,21,8,14,57,0,795,0,0,0,121
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,13,12,13,51,13,17,83,13213,242,20,14,344,4,74,44,1,25,12,501,15,20,26,6,8,9,972,48,14,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42,27,109,58,64,22,38,56,14365,32,22,45,14,58,9,18,367,641,2457,816,2119,149,326,186,22,269,90,31,88,1,0,1,844,11,0,11,0,0,0,14,0,7,0,1319,2,758,15,777,68,196,126,1,0,0,0,0,0,0,10
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales,0,0,0,0,0,0,0,1393,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,13,25391,1888,4449,229,39539,12413,542,2116,7,8730,6,18563,2539,32027,2667,12844,11715,18620,11883,71,8493,8107,5874,27,2046,145,11013,149,13299,2,0,8,648,4644,2,480,177,0,1,64,4190,2259,1997,26348,1082,20802,2810,2660,657,3640,4182,18754,168,13513,42,84412,19,35277,80308,877,51502,4331,1995,401,18986,36093,4338,38630,36106,4594,17867,19420,14789,3414,26837,4461,104,11623,517,10100,24123,26628,6565,12688,251,1,1,0,25,23,91,17,52,0,2,5769,1733,0,0,1316,265,1914,363,835,0,43,5169,3289,3735,75,3,479,274,200
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,3,3,0,0,0,2,0,1,0,1588,1,5779,0,194,0,0,1,0,306,79,21,6506,2,0,0,31,99,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,1,55,4,245,31,8,0,2,133,3,25,26,6229,1,1,0,3,7,40,0,6,0,1023,100,11,2,8,1,1,0,1,0,0,0,0,0,6,96,0,77,0,0,0,0,0,0,0,32,36,59,8,0,1,0,0,0,0,0,196
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales,2,3,0,1,0,0,543,1,0,0,1,0,0,3,37,10,3,235,0,0,0,0,224,870,0,461,0,3,83,1145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,1,7,3,7,3,2,1,25,8,0,13,106,302,2,276,2,288,977,1,63,0,675,172,237,126,62,0,0,0,0,1,0,0,1,0,0,1,1,3,0,0,1104,399,383,0,0,0,0,2852,5147,33,1166,0,0,0,1
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,990,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,1,0,2,0,0,0,836,0,0,0,0,0,0,0,0,1245,24,0,0,108,768,0,6,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,2,0,0,0,8,5,1,96,10,0,0,78,2,0,74,0,42,4,1,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,194,0,908,21,1,0,0,14,39,12,63,0,0,0,0
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,16,40,4,1,0,4,7,5,3,16,6,3,5,15,568,234,8,7,24,5,12,4,2,113,273,11,3,20,1,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,28,0,14,0,5,6,2,0,11,32,21,203,1,0,4,6,43,0,1,5,25,1,5,0,4,9,10,0,0,40,0,26,0,0,0,0,0,0,0,0,0,0,2518,1,868,2,0,0,0,904,278,108,4034,0,0,0,1425
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,18,60,0,63,35,107,168,2607,2,14578,379,7932,11,10356,1,7,276,7,2733,1322,479,0,0,3,10,7568,809,10,209,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,3589,0,0,0,0,864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN227,Bacteria;Planctomycetota;Planctomycetia;Isosphaerales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13278,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes;Gemmatimonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN259,Bacteria;Firmicutes;Tissierellia;Tissierellales,0,0,0,0,0,0,0,2853,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,71,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,3,147,1,1,0,0,4,133,2,0,0,439,0,152,0,0,671,0,0,10,0,9,336,0,27,0,1180,0,0,0,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26
SPN288,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2692,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1,0,0,0,170,0,2,0,0,338,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,213,30,2,151,236,392,680,7297,22131,14182,412,18310,12,24033,22,4,19158,26,8299,998,799,2815,6,3,7,9858,1149,8,90,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,1,6,19,2,155,90,0,19,10016,1,22,27,119,59,3,0,1,14,968,3,171,3,43,777,3,8,10,3,20,2575,1,3,0,2790,430,735,594,3547,0,0,46,0,0,150,1,5,23,3716,347,617,979,0,0,64,6,0,0,0,0
SPP12,Bacteria;Firmicutes;Bacilli;Lactobacillales,547,369,22978,890,61,316,284,11951,9002,15235,209,6326,34,6641,1185,5199,8823,1358,17225,1838,38542,16244,3882,8463,43787,15478,53085,302,36470,1986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121196,508,29979,57197,3555,5207,1469,330,7195,1261,2263,1003,869,14532,30972,34129,12293,4289,26502,9630,16198,11566,12299,5347,73675,5751,4531,5666,2301,3637,8200,22902,1783,9330,18852,15677,21946,21013,14568,9064,5,0,0,0,5430,3628,1652,1020,7996,18150,19932,16010,282,532,47,3654,0,0,0,19357
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales,0,0,0,0,0,0,0,0,0,0,564,0,0,0,0,0,21,0,255,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,1,0,0,2331,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,1468,0,0,534,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,0,368,146,0,0,0,0,2,0,1,2,8,17,1,1,0,1,17,0,0,0,0,11586,2,54,1,36,1552,1,0,12,8874,0,0,4,0,0,0,1,0,12,391,1,2,0,9,8875,4,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0
SPP22,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales,0,12,0,0,0,0,0,0,0,0,7,0,0,0,0,0,114,4,0,0,730,220,0,0,0,765,30,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,2,0,5,0,2,0,0,0,0,18,0,3,0,0,6,1,0,0,19,0,36,570,1,1,0,201,529,82,61,227,0,0,0,0,0,76,2,27,0,112,44,389,79,0,0,0,15,0,0,0,170
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2,405,88,0,1,7,2,2,0,0,3,5,0,0,23,9217,154,188,6,583,20546,301,472,640,31,1,70,10,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,10,1,11,12,0,68,3,14,39,12,60,132,79,0,6,6,181,1,1,6882,0,59,9,9,16,5,41,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,8,282,74,368,0,211,285,0,309,371,1,61,0,0,0,1586
SPP38,Bacteria;Actinobacteria;Actinomycetia;Streptomycetales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,732,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales,21,4152,3,79,43,193,148,7159,1514,1207,482,9871,15,1186,72,534,5267,24,1138,940,1172,795,20,40,56,1502,377,29,59,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,658,9,743,430,63,4852,1760,25,273,1101,11758,431,292,3167,1153,403,77,167,1432,303,176,3586,305,307,29,335,595,458,198,361,1,47,383,13591,44,47,249,57,50,17,379,1177,18,0,4302,274,904,125,115,139,272,103,116,22,7,61,0,0,0,3930
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales,0,1,0,0,0,0,0,0,0,0,0,0,3331,0,13,447,1717,31,0,320,182,0,88,512,0,2,1,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,6,9,12,0,0,0,0,4,1,0,2,48,0,2,16,546,4,10,13,7,2,187,0,437,133,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,7,74,0,0,18,17,0,1003,256,759,0,1001,0,0,1,5,30,2,0,357,71,80,30,96,2164,431,35,139,124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,13,16,1,4,22,2,20,12,2,11,32,34,3,6,0,0,89,62,3,3,442,111,9,7,10,19,11,15,2165,2,496,12,791,126,576,113,2577,3184,2606,6313,12207,0,365,16,13916,176,3978,379,744,1770,169,529,928,6689,0,0,0,1
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,84,8,1,8,15,21,403,6913,1078,790,62,485,3,4735,15,69,20,9,109,79,27,25,1,3,93,114,13,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,273,1,1,0,1,0,0,0,16,3,19,2,2,0,0,65,390,52,2,1,0,4,5,0,2,11,9,0,0,0,0,3,9,0,0,0,0,0,0,0,0,77,15,0,82,137,0,0,0,0,0,0,0,0,0,0,0
