TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP8,Bacteria;Firmicutes;Clostridia,213,25528,3174,20471,3522,47080,17331,568,2134,27,9323,24,23588,2584,33524,3236,14587,13577,18944,12260,542,8503,11005,12184,12091,3003,1002,13128,22490,20156,2,0,8,957,5665,2,480,177,0,1,64,4190,2264,1997,26352,1082,20925,2810,2660,657,3640,4186,18754,168,13519,63,85054,21,35628,82910,914,53156,4605,2111,413,19406,38336,4440,38843,36150,5215,18013,19612,14881,4055,27440,5335,235,13324,538,10596,25237,27177,7251,12788,251,1,555,2,36,65,144,18,74,1,2,5769,1733,0,3,1531,265,2426,385,1088,71,43,6106,3845,3938,1658,5,479,274,5744
SP93,Bacteria;Fusobacteria;Fusobacteriia,16,40,4,1,0,4,7,5,3,16,6,3,5,15,568,234,8,7,24,5,12,4,2,113,273,11,3,20,1,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,28,0,14,0,5,6,2,0,11,32,21,203,1,0,4,6,43,0,1,5,25,1,5,0,4,9,10,0,0,40,0,26,0,0,0,0,0,0,0,0,0,0,2518,1,868,2,0,0,0,904,278,108,4034,0,0,0,1425
SPN227,Bacteria;Planctomycetota;Planctomycetia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13278,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN259,Bacteria;Firmicutes;Tissierellia,0,0,0,0,0,0,0,2853,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,71,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,3,147,1,1,0,0,4,133,2,0,0,439,0,152,0,0,671,0,0,10,0,9,336,0,27,0,1180,0,0,0,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26
SPN288,Bacteria;Acidobacteria;Blastocatellia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2692,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1,0,0,0,170,0,2,0,0,338,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria,245,117,17587,228,291,538,1692,11676,24093,31297,824,30026,33,36945,76,5724,19626,118,11046,2545,4112,4274,253,1835,4333,22274,31443,677,16437,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,5,63,101,13,287,148,6,123,11416,30,70,104,218,211,23,8,9,237,3643,28,232,18182,183,3768,126,24,217,19,219,3146,4,13896,0,3007,960,852,676,3946,3589,2,51,72,0,1091,2806,564,1019,4106,708,1201,1317,14,39,76,148,0,0,0,1427
SPP12,Bacteria;Firmicutes;Bacilli,568,4521,22981,969,104,509,432,19110,10516,16442,691,16197,49,7827,1257,5733,14090,1382,18363,2778,39714,17039,3902,8503,43843,16980,53462,331,36529,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121854,517,30722,57627,3618,10059,3229,355,7468,2362,14021,1434,1161,17699,32125,34532,12370,4456,27934,9933,16374,15152,12604,5654,73704,6086,5126,6124,2499,3998,8201,22949,2166,22921,18896,15724,22195,21070,14618,9081,384,1177,18,0,9732,3902,2556,1145,8111,18289,20204,16113,398,554,54,3715,0,0,0,23287
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria,0,0,0,0,0,0,0,0,0,0,564,0,0,0,0,0,21,0,255,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
SPP132,Bacteria;Bacteroidota;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,1,0,0,2331,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria,9,479,88,0,19,24,2,1005,256,759,3,1006,0,0,24,9222,184,190,6,940,20617,381,502,736,2195,432,105,149,126,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28923,26,2,15,34,2,88,15,16,50,44,94,135,85,0,6,98,243,4,4,7324,115,68,16,19,35,16,56,3438,3,496,12,791,126,577,114,2577,3184,2606,6313,12207,0,373,298,13990,544,3978,590,1029,1770,478,900,929,6750,0,0,0,1587
SPP55,Bacteria;Actinobacteria;Actinomycetia,97,21,14,60,28,38,562,20131,1321,813,76,833,8,4811,60,77,48,42,1787,105,138,78,11,29,846,4095,9595,86,1491,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42,32,396,59,117,22,52,78,14367,33,109,73,37,285,245,78,473,779,3336,4969,3461,367,680,195,151,918,470,43,143,856,0,149,844,40,27,20,2,11,0,49,185,7,0,1566,17,758,108,1082,77,217,217,15,57,0,795,0,0,0,131
SPP66,Bacteria;Actinobacteria;Coriobacteriia,0,0,0,0,0,56,1,0,0,0,160,0,8,0,15,0,1,1,0,0,1,0,3,1,0,0,1,1,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,5,136,3079,1,17985,47,215,6,0,4307,2516,63,0,2,16,6,21,11,334,11130,7,339,0,9,262,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria,135924,52,1,379,5,200,70,2,2,4884,225,8604,0,2417,25,3,1662,17,308,80,23,6509,3,0,7,34,129,5,1,4,0,5,0,0,368,146,0,0,0,0,2,0,1,2,8,17,1,1,0,1,17,0,0,0,0,11673,3,211,24,303,2719,34,3,21,21500,22,77,49,7075,183,46,3,4,29,747,3,17,24,2573,13808,28,199,33,20,45,872,2,563,2097,431,217,87,98,1102,0,5965,439,1779,0,0,0,446,7,448,471,282,162,10,4,2,172,0,0,0,208
SPPN36,Bacteria;Acidobacteria;Acidobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2560,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1843,956,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
