taxon,lfc: EC saliva vs. CFAT saliva,se: EC saliva vs. CFAT saliva,W: EC saliva vs. CFAT saliva,p: EC saliva vs. CFAT saliva,q: EC saliva vs. CFAT saliva,diff: EC saliva vs. CFAT saliva
Prevotella micans (SP166) ,0.177643620780889,0.114556076975098,1.55071320065809,0.120970429604173,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.07030469065892,0.114734844645527,0.612757971443861,0.540036384563851,1,FALSE
Simonsiella muelleri (SP179) ,-0.276706047101446,0.137100175713494,-2.01827638558024,0.0435624846643705,1,FALSE
Cardiobacterium hominis (SP180) ,0.540163215879404,0.220967416319223,2.44453786389506,0.0145037855542078,1,FALSE
Eikenella halliae (SP19) ,-0.0754103656361154,0.0989374537692937,-0.762202409331862,0.445939208354173,1,FALSE
Cardiobacterium valvarum (SP192) ,0.227694770702477,0.167274400064344,1.36120512532038,0.173448874933359,1,FALSE
Streptococcus intermedius (SP197) ,0.575083476776902,0.195599572785349,2.94010599608006,0.00328099985986681,0.488868979120155,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.0317485299826421,0.108610578137281,-0.292315265484665,0.770045588116198,1,FALSE
Prevotella histicola (SP2) ,0.699343031338688,0.211080934363111,3.31315110693818,0.000922511242523897,0.148524310046347,FALSE
Leptotrichia hongkongensis (SP224) ,1.28874871634155,0.272892198914439,4.72255609162948,2.32898826591925e-06,0.000414559911333627,TRUE
Kingella sp._HMT_012 (SP252) ,0.683175058600052,0.222038472392578,3.07683191673268,0.00209213235749685,0.322188383054515,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.0155899286742741,0.123642999158529,-0.126088244222267,0.899662072953211,1,FALSE
Streptococcus sanguinis (SP261) ,0.385523925574411,0.1655124417651,2.32927459387952,0.0198445234028203,1,FALSE
Actinomyces gerencseriae (SP273) ,0.324284211454783,0.125531772803663,2.58328393053111,0.009786474607714,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.496867417211606,0.300229501050078,1.65495867485963,0.0979328808703483,1,FALSE
Tannerella serpentiformis (SP278) ,0.248633803911037,0.132599863868327,1.87506831951149,0.0607833252429751,1,FALSE
Prevotella saccharolytica (SP279) ,0.246414742763473,0.134442312729153,1.8328659910805,0.0668225024241678,1,FALSE
Abiotrophia defectiva (SP280) ,0.4841907107851,0.204784327679086,2.36439339022011,0.0180596243430423,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.325411799289114,0.190488969569812,1.70829733618699,0.0875811853388673,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.0417538464529868,0.122719831347619,0.34023715641129,0.733677938725787,1,FALSE
Capnocytophaga gingivalis (SP291) ,0.352677295340156,0.194680162761188,1.81157283997539,0.0700522247324932,1,FALSE
Campylobacter concisus (SP292) ,0.212219229402436,0.164478091082241,1.29025834386857,0.196960974893223,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.49884151797985,0.182539358497673,2.73278881927378,0.00628005840098014,0.885488234538199,FALSE
Capnocytophaga leadbetteri (SP312) ,0.847938809654161,0.227403639317533,3.72878293504419,0.000192406796738666,0.0315547146651412,TRUE
Leptotrichia sp._HMT_212 (SP32) ,0.68678033972601,0.230972812392414,2.97342502181251,0.00294496346944891,0.444689483886785,FALSE
Haemophilus pittmaniae (SP338) ,0.198142925011895,0.204774291159918,0.967616217297295,0.333236074922968,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.0791278907346304,0.168816024451773,0.46872262862247,0.639267910135183,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.185922332541758,0.133130415240883,1.39654287268131,0.162551079571241,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.0887130283513455,0.173642578860245,0.510894441522581,0.609424973578033,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.00160023476852403,0.152236501486574,-0.0105115051442847,0.991613186780458,1,FALSE
Neisseria oralis (SP374) ,-0.422870755111031,0.273928629020205,-1.54372603047577,0.122654717481344,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.517675697958612,0.226737895609015,2.28314590539946,0.0224217752906266,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.273338080444108,0.139440257283101,-1.96025226695587,0.0499663121467401,1,FALSE
Capnocytophaga sputigena (SP384) ,0.595951990691111,0.228463940462708,2.60851664155021,0.00909355899665776,1,FALSE
Megasphaera micronuciformis (SP385) ,-0.110965668854482,0.0985101036120504,-1.12643946951354,0.259979548174803,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.925598437485009,0.222181306309869,4.16596001192876,3.10045049915654e-05,0.00533277485854924,TRUE
Leptotrichia sp._HMT_217 (SP387) ,-0.0829751832891855,0.190373479239762,-0.435854739959257,0.662942124848342,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.0251605763365508,0.191514538508501,0.131376847588174,0.895477202852938,1,FALSE
Rothia dentocariosa (SP394) ,0.978128733673139,0.233256963101618,4.19335277569836,2.74861488582502e-05,0.00475510375247728,TRUE
Veillonella denticariosi (SP395) ,0.324165527546133,0.191477713146592,1.69296740711519,0.0904616712792363,1,FALSE
Actinomyces massiliensis (SP397) ,0.719085987990336,0.188502731100261,3.81472450713655,0.000136334942385684,0.0226316004360235,TRUE
Leptotrichia trevisanii (SP4) ,0.224199483559824,0.171176547822061,1.30975584221315,0.190278445797843,1,FALSE
Granulicatella adiacens (SP401) ,-0.19523931641374,0.148891267415739,-1.31128789352425,0.18976051699992,1,FALSE
Prevotella nanceiensis (SP475) ,-0.310021286537051,0.203255883631041,-1.52527582965232,0.127190313786305,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0184755171259213,0.136341401644999,0.135509220992367,0.892209274206141,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0440992808754222,0.0963041210345612,-0.45791686172595,0.647012172250521,1,FALSE
Oribacterium sinus (SP490) ,-0.204018351606534,0.169600611905428,-1.20293405380104,0.229001841077133,1,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.124244939686418,0.102292937067641,-1.21459939706552,0.224518918944653,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.186797196582952,0.131298863006539,1.42268708430209,0.15482688638675,1,FALSE
Campylobacter gracilis (SP495) ,0.611895696073848,0.185811086964766,3.2931064882575,0.000990869381144791,0.158539100983167,FALSE
Capnocytophaga granulosa (SP499) ,0.974128424126818,0.224451155011202,4.34004638594175,1.42452642517526e-05,0.00247867597980495,TRUE
Selenomonas noxia (SP512) ,0.516631830898027,0.171719038398985,3.00858795690229,0.00262464815385561,0.398946519386053,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.434823842031527,0.307029728159185,-1.41622716679111,0.156709004304661,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.0613823678204685,0.340217522828835,-0.18042094748703,0.8568221104448,1,FALSE
Leptotrichia hofstadii (SP528) ,1.02603454078078,0.259297890073955,3.95697219321046,7.59057627443992e-05,0.0128280739038035,TRUE
Actinomyces graevenitzii (SP532) ,-0.0781428786998565,0.122592313478182,-0.637420703491038,0.523850846253267,1,FALSE
Ottowia sp._HMT_894 (SP55) ,0.160577626118119,0.139391944635132,1.15198641168571,0.249326657157133,1,FALSE
Kingella oralis (SP566) ,0.943361545532017,0.213697987906877,4.41446152475288,1.01261722767941e-05,0.00178220632071576,TRUE
Prevotella pallens (SP568) ,0.137729659960826,0.156833433725353,0.878190680961679,0.37984024841894,1,FALSE
Prevotella nigrescens (SP575) ,0.268870145582027,0.19450658706048,1.38231897256222,0.166873783015652,1,FALSE
Rothia mucilaginosa (SP59) ,-0.578686535892452,0.201814296839955,-2.8674209159293,0.00413832216802283,0.595918392195288,FALSE
Leptotrichia shahii (SP6) ,1.44093885723655,0.264666380312947,5.44435925534914,5.19921938605864e-08,9.35859489490555e-06,TRUE
Granulicatella elegans (SP602) ,-0.47642817852213,0.184647248335992,-2.58020730238666,0.00987410213488879,1,FALSE
Prevotella oulorum (SP627) ,0.53432512563451,0.188436191595356,2.83557591092644,0.00457431427915261,0.654126941918822,FALSE
Prevotella maculosa (SP631) ,0.272283111878494,0.141890897796218,1.91896108987586,0.0549892583339764,1,FALSE
Lautropia mirabilis (SP652) ,0.557544874884768,0.222295461783798,2.50812531398877,0.0121373614356914,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.472895169176663,0.161161716769004,2.9342897225057,0.00334311991104291,0.494781746834351,FALSE
Actinobacillus porcinus (SP661) ,-0.157626962296116,0.113992340276923,-1.38278556184733,0.166730627341951,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.0470483064061506,0.116793414379428,0.402833555779987,0.687070673895785,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.284266707258771,0.22720606230814,-1.25114050378306,0.210883220312884,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.630463958319951,0.25000447345051,-2.5218107084982,0.0116752516001002,1,FALSE
Prevotella veroralis (SP764) ,-0.113002937709125,0.0817352319809375,-1.38254868763913,0.166803291895471,1,FALSE
Fusobacterium nucleatum (SP79) ,1.00119280382332,0.207988643346666,4.81368976552522,1.48168768231019e-06,0.000265222095133523,TRUE
Bergeyella sp._HMT_322 (SP797) ,-0.0290654266620083,0.161419185734849,-0.180061784661408,0.857104063618392,1,FALSE
Streptococcus mutans (SP8) ,0.342732369269686,0.148530006145341,2.30749582636059,0.0210271946423296,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.0491214275414288,0.176406351388113,0.278456116545125,0.780662247289223,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.0299397613843848,0.0939620410114091,0.318636771425063,0.750001966157957,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.4343289673051,0.16360085761254,2.65480862168664,0.00793534141539083,1,FALSE
Actinomyces dentalis (SP828) ,-0.00643101389645759,0.0852827587373542,-0.0754081363181886,0.939889985797926,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.312417083783967,0.206415072147194,-1.51353813718207,0.130143021478153,1,FALSE
Leptotrichia wadei (SP838) ,0.631626876002505,0.194911708287933,3.24057944774376,0.0011928702638186,0.188473501683338,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.550494178802694,0.230180177251157,-2.39157943736411,0.016776053185898,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.735945726978078,0.187197320073133,-3.93139029282345,8.44560344188772e-05,0.0141886137823714,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.0572138746884296,0.12933301192212,-0.442376419122459,0.658216839955336,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.00564115949439796,0.20847225684076,-0.0270595213957266,0.978412260175306,1,FALSE
Eikenella corrodens (SP97) ,0.224834854723455,0.156139541191485,1.43996103106083,0.149878424467555,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0971442833705016,0.087867125292464,-1.10558167286296,0.268907625957165,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.844052418975691,0.24626846145483,3.42736708545403,0.000609464579875344,0.0987332619398057,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0342869994525875,0.152447952981045,-0.224909543107153,0.822049645156353,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.00389327189742599,0.124314247929933,-0.0313179861701803,0.975015946553755,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.227664152025227,0.141849565993904,-1.60496897138911,0.10850063334751,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.398402758968831,0.244511555438157,1.62938212983393,0.103232149403277,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.0247239805204128,0.138951667061148,-0.177932233871888,0.858776195787971,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.194620412571514,0.207049087736338,0.939972325883168,0.347231756095016,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.134203119874153,0.127960129283971,-1.04878856113319,0.294275443325643,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.137095168680695,0.221744677277319,0.618256863542389,0.536406031851172,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.0655917428184381,0.094557403382925,0.693671150769804,0.487888462034,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.396119596881906,0.14121477282486,-2.80508610365567,0.00503031400720448,0.714304589023037,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.0443662020323686,0.172627667868185,-0.25700516365804,0.797174786910745,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.594186605060578,0.223193950353066,2.66219852339477,0.00776320770781573,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.152073128442449,0.138404199050847,1.0987609442874,0.271872351796082,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.270570447143064,0.114452263947578,-2.36404626532326,0.0180765549936021,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.00682243269085429,0.114482579724312,-0.0595936316886248,0.952479290532155,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.0102415798644702,0.132291660554315,0.077416670268987,0.938292079624225,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.0827216202802665,0.122041055350819,0.677817969063569,0.497887116373419,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.309965406576409,0.195182869659995,1.58807689996752,0.112268951110462,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.40578118923761,0.240101774730594,5.85493876842422,4.77185793527763e-09,8.73250002155806e-07,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.423251875223433,0.217829962282053,1.94303791264213,0.0520115777073606,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.116028421494454,0.159919779466179,0.72554140508299,0.468119953179126,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.0423980121308853,0.156639211232492,0.270673044107429,0.78664251081197,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.539441666673733,0.181939278763217,2.96495440863973,0.00302727789812925,0.454091684719387,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.31172228519898,0.168136061313103,1.85398826857548,0.063740838379719,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.350003883220097,0.199286294755738,1.75628677149671,0.0790394548800479,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.246202346159033,0.183868106201443,1.33901605474359,0.180565446406649,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.384293482809925,0.203558324413927,-1.88787898464167,0.059042198423652,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.0493161845440449,0.13576003324938,0.363259962182355,0.716410698977437,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.227715467956325,0.11435654974465,1.9912761312299,0.0464505380688753,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.044883360425363,0.0904076296812451,-0.496455449430658,0.619573111880817,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.0207315550563178,0.167653194215896,0.123657381854715,0.901586556940832,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.0301039405908261,0.0697383903564175,-0.43166956445326,0.665981591001508,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0630392007013932,0.0929395200620871,0.678281969384829,0.497592928671148,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.491945675263243,0.201229665467414,2.44469757538262,0.0144973650301724,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.052552285470202,0.115722477791015,0.454123403450683,0.649740009471611,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.127646998036207,0.164133472689853,-0.777702414652549,0.436744468365453,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0128143468221594,0.141190572546823,-0.0907592241536506,0.927683910689588,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.0562982153133483,0.122141885196399,-0.46092472883338,0.644852609346897,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0625155645630917,0.133831148579273,0.467122678290858,0.640412109726027,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.228908990381184,0.215049062570016,1.06445007313927,0.28712486037676,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.587355890346002,0.189664933990504,3.09680802870713,0.00195616509941463,0.303205590409268,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.550881600257131,0.188966532339821,2.91523368416622,0.00355422303113159,0.518916562545213,FALSE
Arachnia propionica_rubra (SPP47) ,0.0292819510207142,0.0891947407431693,0.32829234971409,0.742690627984916,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.344335790653665,0.150104374766525,2.29397571649227,0.0217918936312538,1,FALSE
Veillonella atypica_dispar (SPP5) ,-0.0290013255534402,0.236420144830877,-0.122668588897898,0.902369538395289,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.525158741234864,0.161507500385892,3.25160590053153,0.00114755016573933,0.182460476352553,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.773723155428488,0.197001206410828,3.92750465606266,8.58317598197943e-05,0.0143339038899057,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.171622485363196,0.120279578651125,1.42686304099046,0.153619375786539,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.0293384445749846,0.107848314184406,0.272034336344096,0.785595617962772,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.302501728900165,0.110952334495321,-2.72641157372782,0.00640271057703373,0.896379480784722,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.497531824884374,0.269112333128067,1.84878864190741,0.0644883380643647,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.15326610390999,0.183405108594582,-0.835669764514497,0.403340709343182,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0282282785498053,0.116301560525047,-0.242716249226304,0.808225218742901,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.627294332666295,0.176075851607103,3.56263693709711,0.000367148283814488,0.0598451702617615,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.0469274592609083,0.099459324952165,0.471825636092726,0.637051250823404,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.128507419524336,0.222785346659707,-0.57682168711313,0.564059917646622,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.183541884160357,0.145861391621736,1.25833081749513,0.208272140393182,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,-0.00247685053982174,0.079109163137153,-0.0313092749512162,0.975022893694051,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,1.49850964438176,0.242021134917345,6.19164786948681,5.95384458123623e-10,1.09550740294747e-07,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.389199553717077,0.181725251602173,-2.14169219899665,0.0322182588826674,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.29390676530979,0.192821547456374,1.52424233280405,0.127448186706959,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.108910759565827,0.20172496646268,-0.539897274371219,0.589267877688237,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.176801878109681,0.123487634729614,-1.43173750551464,0.152218958433507,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.28199107557147,0.1340861132782,2.10305950912604,0.0354605678648203,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.187465986539991,0.184713705112967,1.01490025564341,0.310153376337848,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.348479992254587,0.0860970181132312,-4.04752684693773,5.17616466198787e-05,0.00879947992537938,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.0783032991719751,0.140526373683012,0.557214258930536,0.57738104864454,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.0446198471331087,0.103937717119117,-0.429294084667769,0.667709221105356,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.291305407887522,0.240573818106644,-1.21087743537574,0.225942381825235,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.944648260084767,0.216173024839268,4.36987112886607,1.24319882947774e-05,0.00217559795158605,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.0615299742013892,0.101482695146218,0.606310012881858,0.544308910871941,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.852733053106504,0.227150674952201,3.75404146734736,0.000174006058158367,0.0287109995961305,TRUE
