taxon,lfc: AC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.101485278422703,0.133372878373943,-0.760913910384124,0.446708489434124,1,FALSE
Simonsiella muelleri (SP179) ,-0.091614490157551,0.102048803159228,-0.897751735653421,0.369317920943109,1,FALSE
Cardiobacterium hominis (SP180) ,-0.470645899732884,0.327210306074095,-1.43835903391841,0.150332209825419,1,FALSE
Eikenella halliae (SP19) ,-0.443727385280133,0.179801861384919,-2.46786869647697,0.0135920166488876,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.505289070064616,0.262323992712056,-1.92620226934124,0.0540791225855293,1,FALSE
Streptococcus intermedius (SP197) ,0.964050456947473,0.281980179098152,3.4188589426064,0.000628843164794157,0.101932432514245,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.114155975628255,0.144945505916939,-0.78757857931568,0.430943248348055,1,FALSE
Prevotella histicola (SP2) ,0.387621852822785,0.0986914951920347,3.92761151372312,8.5793644917161e-05,0.0144991259910002,TRUE
Leptotrichia hongkongensis (SP224) ,1.50116034726712,0.379120332560963,3.95958807359859,7.50791525048717e-05,0.0128385350783331,TRUE
Kingella sp._HMT_012 (SP252) ,-0.455403595707896,0.2880652462355,-1.5809043321234,0.113899913652349,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.334774737843257,0.109994593084819,3.04355630994611,0.00233799681207879,0.343685531375582,FALSE
Streptococcus sanguinis (SP261) ,0.0944499459089931,0.259370255255345,0.364151031181308,0.715745231585453,1,FALSE
Actinomyces gerencseriae (SP273) ,0.791054275800211,0.259522890186421,3.04810984199498,0.00230285735191411,0.340822888083288,FALSE
Haemophilus parahaemolyticus (SP274) ,-0.157594912542081,0.125706971213456,-1.2536688380987,0.20996239894721,1,FALSE
Tannerella serpentiformis (SP278) ,0.0565823039595773,0.109144598776736,0.518415978378561,0.604168068800832,1,FALSE
Prevotella saccharolytica (SP279) ,0.0721637968797963,0.185537326000837,0.388944900927756,0.697316905999676,1,FALSE
Abiotrophia defectiva (SP280) ,-0.242471789585034,0.28252878539907,-0.858219771279393,0.390771120611434,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.247229725722872,0.205534410353949,-1.20286294298419,0.229029362527382,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.172549938825136,0.200795334520816,-0.859332410471162,0.390157147847287,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.463976059022258,0.301860391740728,-1.53705511460667,0.124279813328715,1,FALSE
Campylobacter concisus (SP292) ,0.686628657419572,0.210693549732278,3.2588973810164,0.00111846116351128,0.17559840267127,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.677177733199942,0.230697855691933,2.9353447225111,0.0033317731879645,0.473111792690959,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.21905497987381,0.33017065874935,-0.663459862555827,0.507036077541584,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.718042809149935,0.359774028744577,-1.99581612840574,0.0459539405957154,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.155918736134939,0.11085628625822,-1.4064943125711,0.159577392275097,1,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.0368569058867582,0.22939490502071,-0.160670115508584,0.872353227959728,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.437343006291464,0.227640293606329,1.92120208317683,0.0547062356514817,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.564478071597257,0.202749514719914,-2.78411552489804,0.00536739130964209,0.746067392040251,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.808269145334023,0.29463597771754,2.74328054433628,0.00608286921130391,0.833353081948636,FALSE
Neisseria oralis (SP374) ,-1.24136212767745,0.380337643551908,-3.26384240088512,0.00109912285655747,0.173661411336081,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.994602344093692,0.292141124908328,3.40452698813217,0.000662787506055049,0.106708788474863,FALSE
Streptococcus hongkongensis (SP382) ,-0.00388896005664134,0.0903840307743965,-0.0430270704163261,0.965679954759455,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.780717705148321,0.331570452321051,-2.35460578493397,0.018542365123476,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.653653455154941,0.330227534545431,1.97940325010971,0.0477706228768336,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.214507661755493,0.236343437330179,0.907609977152945,0.364084321145743,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.0124187924030959,0.108722804135339,0.114224357087377,0.909059944107086,1,FALSE
Rothia dentocariosa (SP394) ,1.85468864921238,0.390438657641283,4.75026899338532,2.03146240468072e-06,0.00036566323284253,TRUE
Veillonella denticariosi (SP395) ,0.885934258322374,0.30868026187211,2.87007096906452,0.00410379680923397,0.57863535010199,FALSE
Actinomyces massiliensis (SP397) ,1.48623095395147,0.346771189069128,4.28591244255645,1.81990661211479e-05,0.00318483657120088,TRUE
Leptotrichia trevisanii (SP4) ,0.113503486411904,0.18559381220601,0.611569346320205,0.540822724350706,1,FALSE
Granulicatella adiacens (SP401) ,0.730048553243485,0.234265042030218,3.11633586862403,0.00183113582918975,0.276501510207653,FALSE
Prevotella nanceiensis (SP475) ,-0.201859593495513,0.18684126802336,-1.08038013031615,0.279972940234192,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.118317463750457,0.121201044544523,0.976208284302313,0.328961258747274,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.192566074743761,0.170589516087529,-1.12882713522064,0.258970763335977,1,FALSE
Oribacterium sinus (SP490) ,-0.0466865573845875,0.0987351001688664,-0.472846609814945,0.636322617960581,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0486116464289711,0.0886087762120212,0.548609838743898,0.58327323239842,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.939383867027863,0.242930396310958,3.86688484147296,0.000110234449155901,0.0185193874581913,TRUE
Campylobacter gracilis (SP495) ,0.455085972766712,0.234543388019375,1.94030612676712,0.0523424972372225,1,FALSE
Capnocytophaga granulosa (SP499) ,0.117435886554017,0.334051971255165,0.35154974871953,0.725175956990734,1,FALSE
Selenomonas noxia (SP512) ,0.469295899398501,0.249427130326327,1.88149500330825,0.0599046143466643,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.599275189368034,0.293793468971418,-2.03978390488433,0.0413718535881685,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.306468900070407,0.144517220545267,-2.1206393183739,0.033952166685632,1,FALSE
Leptotrichia hofstadii (SP528) ,1.11462887305849,0.275940472169549,4.03938162566315,5.35923068540903e-05,0.00932506139261171,TRUE
Actinomyces graevenitzii (SP532) ,-0.0200298760937291,0.0918317861816015,-0.218114848099754,0.827339628797333,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.401509007969307,0.189203891676464,-2.12209698443139,0.0338295945909144,1,FALSE
Kingella oralis (SP566) ,1.54767588165518,0.329020440015446,4.70388976922688,2.55251095709233e-06,0.000456899461319527,TRUE
Acinetobacter johnsonii (SP567) ,-0.0517866732848233,0.133907821565156,-0.386733744747129,0.698953331584045,1,FALSE
Prevotella pallens (SP568) ,0.0384467780962736,0.0860795101455195,0.446642621818809,0.655133116394094,1,FALSE
Prevotella nigrescens (SP575) ,0.554299424012131,0.174040955372072,3.18487923044968,0.0014481442961026,0.224462365895902,FALSE
Rothia mucilaginosa (SP59) ,0.0474285670427801,0.229644695244375,0.206530209601878,0.836376769519395,1,FALSE
Leptotrichia shahii (SP6) ,1.41844516432061,0.414704769802081,3.42037340201697,0.000625352346713161,0.101932432514245,FALSE
Granulicatella elegans (SP602) ,-0.17969636235254,0.238745907181285,-0.752667823604168,0.451649549946266,1,FALSE
Prevotella oulorum (SP627) ,0.723232472572156,0.255600999398076,2.82953695124559,0.00466154166938953,0.652615833714534,FALSE
Prevotella maculosa (SP631) ,0.32279816818369,0.164171235295513,1.96622853938234,0.0492722171963791,1,FALSE
Lautropia mirabilis (SP652) ,0.104252153550155,0.320057100384809,0.325729857031171,0.74462875250095,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,1.35791595316203,0.258279083620574,5.25755293121947,1.45984884038516e-07,2.67152337790484e-05,TRUE
Actinobacillus porcinus (SP661) ,0.297043807600871,0.083364173953768,3.56320699303763,0.000366351572723562,0.0604480094993878,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.298967259673678,0.127440210830799,2.34594134555076,0.0189790939128183,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.108709833167493,0.231232525414368,-0.470132101756382,0.638260640309483,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.487858607930946,0.257518815474466,-1.89445810797199,0.0581642298131298,1,FALSE
Prevotella veroralis (SP764) ,0.266389744195457,0.0748273167005136,3.56006009492024,0.000370769935611672,0.0608062694403142,FALSE
Fusobacterium nucleatum (SP79) ,0.546983508442746,0.317826047294392,1.72101535761193,0.0852480371126609,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.361001149464989,0.23029236155152,-1.56757760888316,0.116979741048372,1,FALSE
Streptococcus mutans (SP8) ,1.41063028587728,0.22986771757917,6.13670462617891,8.4250822936591e-10,1.55021514203327e-07,TRUE
Haemophilus parainfluenzae (SP81) ,0.90513751352419,0.306123046656572,2.95677677133414,0.00310873091039586,0.444548520186608,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0278657067269384,0.180569916802491,-0.154320870388494,0.877356742238389,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.0347379576859118,0.192379620756409,0.180569841801991,0.85670522946955,1,FALSE
Actinomyces dentalis (SP828) ,0.411530675892334,0.15999415716206,2.57216065381369,0.0101065980992295,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.502951345390521,0.117116619829554,-4.29444895286844,1.75127769026884e-05,0.00308224873487316,TRUE
Leptotrichia wadei (SP838) ,1.14671451726417,0.225148539431836,5.09314659627779,3.52169180889729e-07,6.40947909219306e-05,TRUE
Porphyromonas sp._HMT_930 (SP84) ,-0.216787297467055,0.245291210875942,-0.883795618656295,0.376806551958992,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.23324270613245,0.0890774586582857,-2.61842568979436,0.00883365292166259,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.0461309834777647,0.14876999650881,0.310082574177065,0.756498163403039,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.0369589274986741,0.304038642863348,0.121559967346932,0.903247519721668,1,FALSE
Eikenella corrodens (SP97) ,-0.123433529410203,0.229355584042716,-0.538175383544245,0.590455973043118,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.145400826280326,0.0850690616008474,1.70920924181063,0.0874121975741108,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.961222530497844,0.308844913830696,3.11231458720013,0.00185626575976539,0.278439863964809,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0790805250283108,0.106287680504932,-0.744023433878972,0.456862298192995,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.175991835716203,0.117469977456231,1.49818566009154,0.134085020269947,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.773415711160502,0.194286964970799,3.98079053464417,6.8686456265241e-05,0.0118140704776215,TRUE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.4308579108623,0.329737172313531,-1.30667072759579,0.191324564394011,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.0204635560759966,0.120801610556922,-0.169398040155716,0.865483564958263,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.114290614109691,0.225122880137258,-0.507681023092843,0.61167705898263,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.34642692515119,0.22229538802586,-1.55840806337777,0.119136546396548,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.846529225770007,0.274098370770046,-3.08841392742243,0.00201227975226072,0.299829683086847,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.499199815369763,0.15628972879942,3.19406668118562,0.00140283710238989,0.218842587972823,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.263912044946309,0.125622339191433,-2.10083689449645,0.035655286529644,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.010209069984293,0.281432267891251,0.0362754067285488,0.971062759617448,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.530689782939848,0.319678465565122,-1.66007360552643,0.0968996460128471,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.056861600184704,0.191517796187997,0.296899825063191,0.766542989731065,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.298029999468034,0.132829696576564,2.24370006970728,0.0248517056319672,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.140812858678722,0.113085974279209,1.2451841139119,0.213064080692997,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.358013888009048,0.195879862197397,-1.82772176778571,0.0675913195009836,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.339001391830689,0.141885508769823,2.38926014904482,0.0168823432668038,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.194565427194987,0.216542197590536,-0.89851044904834,0.368913477053893,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.403568444076096,0.338158111504676,1.1934312096799,0.23270053813824,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.227370571103392,0.267546027816507,0.849837214773866,0.395415596171755,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.100912400666185,0.08939014671381,1.12889847903779,0.258940662476852,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.16071349278088,0.120808268539071,-1.33031865057235,0.183413304737414,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.532870477876336,0.243134707315921,-2.19166767163333,0.0284035116874705,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.210358258315633,0.241014015552615,0.872805084937934,0.382769327539594,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.273771733518083,0.305345869276903,0.896595503867165,0.369934798108701,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.632617075255683,0.363764029193868,1.73908639800811,0.0820195668411281,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.051887631454701,0.301018067194284,-0.172373811108194,0.863143659705006,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.532048537405035,0.178733897906148,2.97676346590063,0.00291308663513419,0.419484475459324,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.587173269259645,0.268634297431093,2.18577179040312,0.0288323055928792,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0752725727870609,0.133681772399778,-0.56307282164061,0.573385297529675,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.0753809958565572,0.249333983101052,-0.302329409409091,0.762400961191885,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.00081525758203032,0.140852964266557,-0.00578800443622534,0.995381866407837,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.296386329154414,0.167879931859561,1.76546610349088,0.0774854621979178,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.127135898064481,0.235614968984054,0.539591769625999,0.589478593820131,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0232380352266635,0.0878109831563409,0.264637000878238,0.791289113441556,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.873839514182911,0.261356953828579,3.34347145305363,0.000827372060648083,0.132379529703693,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.0395678254368507,0.142460808155225,0.277745338870587,0.781207853946071,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.519241425259502,0.158904457802417,-3.26763284328455,0.00108450956720308,0.17243702118529,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.0502869189110696,0.201997943767849,-0.248947677253898,0.803401254849761,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,1.32202162291922,0.330986492357577,3.99418602705694,6.4916881527498e-05,0.0112306205042572,TRUE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.182063196038751,0.303931275924294,0.599027512009331,0.549154538368623,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.0622345012417428,0.251802481259546,0.247156028528545,0.804787473899067,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.212815191786961,0.198806706860678,-1.07046283874165,0.284411027383443,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.210783929159578,0.13676760716836,1.54118313191006,0.123272221655595,1,FALSE
Veillonella atypica_dispar (SPP5) ,1.26892339690347,0.321962619893594,3.94121341577741,8.1070454713182e-05,0.0137819773012409,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.210114443400409,0.173453682387086,1.21135764031524,0.225758366549092,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,1.04383024166529,0.213705566529205,4.88443169084529,1.03727594386366e-06,0.000187746945839323,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.226870999798425,0.231771428297467,0.978856632437229,0.32765082278024,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.74145023007741,0.243891360663499,3.04008402782418,0.00236512152293361,0.345307742348306,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.204812049826935,0.230677230539961,0.887872848774531,0.374609151134073,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.132762931167416,0.271647064053402,-0.488733171588105,0.625030616009792,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0453559535383884,0.241252451322812,-0.188002042216346,0.850875050270444,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.091802685718289,0.141809901549568,-0.64736442741412,0.517396112904513,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.0203740423254204,0.26201806176922,0.0777581598300864,0.938020429250219,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.0932494533730043,0.139780078552036,0.667115474100197,0.504698376717388,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.188072285593828,0.236719862594585,0.794493049854155,0.426908453461358,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.358375649801336,0.245792910527114,1.45803900133972,0.144829793140018,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.355174436824463,0.143185472303371,2.48052006332001,0.0131190880479779,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.635302046353903,0.319758273989655,1.98681972612367,0.0469423778190256,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.092603588064621,0.228422874959168,0.405404178899221,0.685180439735215,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.232720243472773,0.156273004889432,-1.48919030281289,0.136437263623567,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.0334242412826641,0.101170699728328,-0.330374716913274,0.741116843023764,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.202314352042645,0.19034869320676,1.06286178609531,0.28784463495448,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.745973759408663,0.23561954172268,3.16600972039349,0.0015454562917457,0.238000268928838,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.191414063693329,0.291546359209234,-0.656547604341568,0.511471848553964,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.41692286900015,0.229621363644103,1.81569720858531,0.0694168325032463,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.253449991355631,0.181356752225644,-1.39752167065877,0.162256754639654,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.392071064976789,0.130350552940225,3.00782049736744,0.00263128507560189,0.381536335962274,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-1.0763784393656,0.341060547773552,-3.1559746396709,0.00159962768127009,0.244743035234324,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.714842854865742,0.333326497637189,2.14457254353603,0.0319870395142514,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.191085727201442,0.185570263024727,1.02972170264144,0.303140664741608,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.656707748952462,0.30551756733698,2.14949259604481,0.0315953723758672,1,FALSE
