taxon,W,p_val,q_val,diff_abn
Leptotrichia trevisanii (SP4) ,9.69027752199362,0.57488141818262,1,FALSE
Granulicatella adiacens (SP401) ,14.0089014915298,0.163067394062183,1,FALSE
Oribacterium sinus (SP490) ,34.3954499276577,6.88830581164447e-05,0.00812820085774048,TRUE
Prevotella sp._HMT_309 (SP491) ,38.1810110991637,1.39403097907155e-05,0.00172859841404872,TRUE
Campylobacter gracilis (SP495) ,16.4858556401292,0.0718620585362712,1,FALSE
Capnocytophaga granulosa (SP499) ,5.65052513783511,0.627375848977722,1,FALSE
Selenomonas noxia (SP512) ,16.532178286716,0.0707327001271321,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,12.8855165564271,0.231699601690556,1,FALSE
Leptotrichia hofstadii (SP528) ,36.4416045656159,2.91496349242831e-05,0.00352710582583825,TRUE
Ottowia sp._HMT_894 (SP55) ,32.2633321941336,0.000167098145012822,0.0190491885314617,TRUE
Kingella oralis (SP566) ,36.286613654411,3.11211162578013e-05,0.00373453395093616,TRUE
Prevotella pallens (SP568) ,16.5477320338448,0.0703572160300349,1,FALSE
Rothia mucilaginosa (SP59) ,27.7169089894486,0.0010623612230058,0.110485567192603,FALSE
Leptotrichia shahii (SP6) ,30.3305760481728,0.000369478235135769,0.0402731276297988,TRUE
Granulicatella elegans (SP602) ,10.628919818759,0.447248478314702,1,FALSE
Prevotella oulorum (SP627) ,22.5716164423097,0.00792012063914613,0.728651098801444,FALSE
Prevotella maculosa (SP631) ,10.7322705039613,0.434670787633249,1,FALSE
Lautropia mirabilis (SP652) ,12.575846936411,0.254601371840435,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,43.5827908906798,1.36421441270391e-06,0.000182804731302324,TRUE
Actinobacillus porcinus (SP661) ,17.8385464178065,0.0449400806401073,1,FALSE
Fusobacterium periodonticum (SP687) ,19.8837188547897,0.0215700950978763,1,FALSE
Veillonella sp._HMT_780 (SP75) ,28.3419335030033,0.000826828767982086,0.0876438494061011,FALSE
Prevotella veroralis (SP764) ,49.5606449569613,9.92642463548033e-08,1.37977302433177e-05,TRUE
Fusobacterium nucleatum (SP79) ,10.0002911582031,0.53001096077344,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,28.1891984176941,0.000879158060991473,0.0923115964041047,FALSE
Streptococcus mutans (SP8) ,47.7236713075401,2.23138115187663e-07,3.07930598958974e-05,TRUE
Haemophilus parainfluenzae (SP81) ,33.0303340916998,0.00012163597802963,0.0139881374734074,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,6.55165034408351,0.828631141498108,1,FALSE
Prevotella sp._HMT_942 (SP832) ,29.3886063936034,0.000541913073910205,0.0585266119823021,FALSE
Leptotrichia wadei (SP838) ,34.2407179082381,7.34846008213912e-05,0.00859769829610277,TRUE
Porphyromonas sp._HMT_930 (SP84) ,16.8878180643529,0.06259730376076,1,FALSE
Peptidiphaga gingivicola (SP908) ,8.99696620838785,0.685103895971096,1,FALSE
Eikenella corrodens (SP97) ,11.7868105011887,0.321944686753601,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,15.8370304538458,0.089545997951419,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,30.4725134957241,0.000348681810770325,0.038703680995506,TRUE
Enterococcus dongliensis_italicus (SPP108) ,20.4244269595147,0.0176883966212697,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,26.7147154386625,0.00158357910261888,0.161525068467125,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,16.2268795674403,0.0784910416385696,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,16.689640101,0.0670161327096635,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,30.9412755424508,0.000287849801301069,0.0323697006898236,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,7.19552437218962,0.968616668540518,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,8.51778276086724,0.769182009376957,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,3.70846095361104,0.235154110543501,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,7.37156543057283,0.994249300206389,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,38.0863414330774,1.45135036118318e-05,0.00178516094425531,TRUE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,12.6087884675307,0.252075371012052,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,16.5909639412273,0.06932327852873,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,4.70929773192603,0.423706572862091,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,21.0427470805805,0.0140694772718808,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,12.2021476138305,0.284819777584472,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,15.5646494703883,0.0981049758140915,1,FALSE
Campylobacter rectus_showae (SPP168) ,10.0813325725837,0.518727587751806,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,10.9875584422427,0.404810303475742,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,21.7853076598836,0.0106590017676395,0.927333153784634,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,39.878432664326,6.75031108700605e-06,0.000864039819136775,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,15.6061020733431,0.0967555667874797,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,19.2262526098012,0.0273907413809566,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,24.7143155190544,0.00347516692887294,0.335609280188577,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,13.813352344311,0.173523838051407,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,54.0399546013063,1.35628413195646e-08,1.9123606260586e-06,TRUE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,6.8098122310605,0.885430390408265,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,9.25602257607389,0.642321627228467,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,18.8935226075857,0.030879157538637,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,10.5252834271928,0.460148383818365,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,7.83667637346847,0.899169372911579,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,22.3926781942485,0.00847617014671129,0.771331483350727,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,2.50672606311463,0.0771668800617312,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,2.2555002925218,0.0556803525398766,1,FALSE
Arachnia propionica_rubra (SPP47) ,15.3538450997997,0.105239018101454,1,FALSE
Veillonella atypica_dispar (SPP5) ,26.2058238842547,0.00193682115205267,0.193682115205267,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,3.59186774793844,0.216111948939068,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,36.7331230179722,2.57702451540784e-05,0.00314396990879756,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,56.0361950351949,5.55086101204482e-09,7.88222263710364e-07,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,19.2024249218793,0.0276275390799409,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,7.18780125852782,0.966974607311812,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,13.708902738651,0.179350895776622,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,9.41115781286958,0.617612868288221,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,15.4650348288037,0.101418830819563,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,14.8055272640302,0.126078019312295,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,43.0787649123069,1.6978617013371e-06,0.00022241988287516,TRUE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,24.7256401046648,0.00345988948648017,0.335609280188577,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,21.3685336396582,0.0124605595546111,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,24.0130329328634,0.00456057647696221,0.428694188834448,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,43.1637482479655,1.63641071347462e-06,0.000216006214178649,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,10.6504014621289,0.444610708974201,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,17.4622831233454,0.0512792274576523,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,3.95585930897661,0.277832292072241,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,5.60687782157695,0.617655525145981,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,22.2323912006791,0.00900614802672067,0.80154717437814,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,38.4466029460094,1.24491427505187e-05,0.00156859198656536,TRUE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,24.2488626363681,0.00416315757819827,0.395499969928835,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,12.9318115796754,0.228434789087336,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,22.9707381936853,0.00680403778745493,0.632775514233308,FALSE
