taxon,lfc: AC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.11902655381206,0.139074349043315,-0.855848361907407,0.392081660707893,1,FALSE
Capnocytophaga gingivalis (SP291) ,0.51826274189896,0.260422726467558,1.99008262039497,0.0465818349672481,1,FALSE
Campylobacter concisus (SP292) ,0.498792071550929,0.204383499574146,2.44047133252055,0.0146681100960044,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.896306402998779,0.215477176498605,4.159634990412,3.18756586196127e-05,0.00513198103775764,TRUE
Capnocytophaga leadbetteri (SP312) ,0.817063144111658,0.294209717162372,2.7771453369799,0.00548386517806046,0.734837933860102,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.288581921051476,0.323707885809452,0.891488696143001,0.37266705314397,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.429182908857772,0.231721260452388,-1.85215162398082,0.0640040531912078,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.0712615556367332,0.203885695256721,0.349517191713744,0.726701066548554,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.251048237899241,0.157362169169991,1.59535318573326,0.110633278378518,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.00313944226412203,0.202582874001285,0.0154970763427027,0.987635616954306,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.646073843656249,0.21055022684662,3.0685022444877,0.00215134712397934,0.303339944481087,FALSE
Neisseria oralis (SP374) ,-1.0137776712069,0.332341491573505,-3.05040958445202,0.00228529477200511,0.319941268080715,FALSE
Leptotrichia sp._HMT_417 (SP375) ,1.01226571046439,0.282878744097482,3.57844387952866,0.000345646066298915,0.0521925560111362,FALSE
Streptococcus hongkongensis (SP382) ,-0.229832824012235,0.179047453093249,-1.28364196218159,0.199267260213516,1,FALSE
Capnocytophaga sputigena (SP384) ,0.449636821165473,0.30416442350812,1.4782689440781,0.139335806659719,1,FALSE
Megasphaera micronuciformis (SP385) ,-0.0276825673000436,0.133338284831768,-0.207611544838533,0.835532289299796,1,FALSE
Prevotella sp._HMT_317 (SP386) ,1.24571024471954,0.272043572020017,4.57908354705723,4.67017642302123e-06,0.000784589639067567,TRUE
Leptotrichia sp._HMT_217 (SP387) ,0.137243510733797,0.243710788271937,0.56314089214901,0.573338948144027,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.29346283580104,0.246800223098208,1.18907038298853,0.234411971764215,1,FALSE
Rothia dentocariosa (SP394) ,2.08247842220292,0.295156339466038,7.0555097206121,1.71969160064752e-12,3.16423254519144e-10,TRUE
Veillonella denticariosi (SP395) ,1.0591434009844,0.245788196834604,4.30917112629748,1.63867539016662e-05,0.00267104088597158,TRUE
Actinomyces massiliensis (SP397) ,0.495971555110572,0.233618360343034,2.12299904160919,0.0337539321681459,1,FALSE
Leptotrichia trevisanii (SP4) ,0.503272767436648,0.213165045416564,2.36095353463397,0.0182280143451583,1,FALSE
Granulicatella adiacens (SP401) ,-0.122646229965857,0.191058552637449,-0.641930069461951,0.520918589330182,1,FALSE
Prevotella nanceiensis (SP475) ,-0.410348963790694,0.253110829430352,-1.62122246888535,0.104969935660024,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0667568100406435,0.166425573807208,0.401121104848805,0.68833096319264,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0110748276136712,0.116262088332702,-0.0952574289047597,0.924110355648435,1,FALSE
Oribacterium sinus (SP490) ,0.0418924827915,0.216116518751202,0.193842113659658,0.846299510436108,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0470194208329193,0.133565699612675,0.352032153234476,0.724814149163464,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.661107968658643,0.173300625064825,3.81480429404883,0.000136290901884216,0.0212613806939377,TRUE
Campylobacter gracilis (SP495) ,0.782014426683463,0.226008410616737,3.46011205755345,0.000539950639273868,0.0799126946125324,FALSE
Capnocytophaga granulosa (SP499) ,1.32995415844684,0.275768079313969,4.82272698767524,1.41608735639825e-06,0.000242150937944101,TRUE
Selenomonas noxia (SP512) ,0.462206400057439,0.187441766489344,2.46586664602159,0.0136682210032547,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-1.70239879099955,0.386807779839464,-4.40114930394135,1.07678995874063e-05,0.00176593553233463,TRUE
Bergeyella sp._HMT_206 (SP520) ,-0.724076388016466,0.438477115465945,-1.65134362199731,0.0986684297449803,1,FALSE
Leptotrichia hofstadii (SP528) ,1.63888887137543,0.30999682069868,5.28679251510275,1.24479693588569e-07,2.1659466684411e-05,TRUE
Actinomyces graevenitzii (SP532) ,-0.0426015848762451,0.156239711178209,-0.272668097982165,0.78510835986496,1,FALSE
Ottowia sp._HMT_894 (SP55) ,0.0336498135042473,0.147218965974407,0.228569826459025,0.819203278742189,1,FALSE
Kingella oralis (SP566) ,1.66435663172921,0.279086897952365,5.96357852676152,2.46772773364274e-09,4.44190992055693e-07,TRUE
Prevotella pallens (SP568) ,0.286766023319756,0.187773403001766,1.52719191714845,0.126713295628859,1,FALSE
Prevotella nigrescens (SP575) ,0.814034496484421,0.255154767704455,3.19035581348538,0.00142097726858323,0.206041703944568,FALSE
Rothia mucilaginosa (SP59) ,-0.194823318450088,0.243601278982585,-0.799763118091082,0.423848055546741,1,FALSE
Leptotrichia shahii (SP6) ,1.85820694192348,0.30805589798773,6.03204468429782,1.61897993927328e-09,2.93035369008464e-07,TRUE
Granulicatella elegans (SP602) ,-0.55870759638907,0.231484775043606,-2.41358247549466,0.0157965523347306,1,FALSE
Prevotella oulorum (SP627) ,1.15161093687403,0.236477860238258,4.86984674046759,1.11684839140519e-06,0.000192097923321692,TRUE
Prevotella maculosa (SP631) ,0.567602460584497,0.179333302581318,3.16507002555824,0.00155045631625733,0.221715253224798,FALSE
Lautropia mirabilis (SP652) ,0.656008875345407,0.303731938082477,2.15982843123752,0.0307859538039438,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,1.13603396268665,0.193876287927852,5.85958177159555,4.64034346856624e-09,8.30621480873356e-07,TRUE
Actinobacillus porcinus (SP661) ,-0.191725898435279,0.146759735136764,-1.30639305294884,0.191418927102046,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.0668572379574996,0.136969997776018,-0.488115930810108,0.625467727614924,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.490846471853134,0.30624509490228,-1.60278966103852,0.108981100219339,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-1.28511489029506,0.332275361436123,-3.86762017123592,0.000109902672399424,0.0172547195667096,TRUE
Prevotella veroralis (SP764) ,0.331308526861284,0.149724963068474,2.21278082205814,0.0269127600888982,1,FALSE
Fusobacterium nucleatum (SP79) ,1.04179674893253,0.277230153620212,3.75787675088089,0.000171361243712201,0.0265609927753912,TRUE
Bergeyella sp._HMT_322 (SP797) ,0.0710034284514086,0.209437812137542,0.339019147147981,0.734595306088351,1,FALSE
Streptococcus mutans (SP8) ,1.24421926964543,0.227112482094072,5.4784275094579,4.29122323464046e-08,7.59546512531361e-06,TRUE
Haemophilus parainfluenzae (SP81) ,0.131257937724004,0.233846438175134,0.561299709109537,0.574593239854053,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0247167150240298,0.0979361209009672,-0.25237588334771,0.80075053924249,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.173041982108208,0.195475018887426,0.885238344485662,0.376028095528747,1,FALSE
Actinomyces dentalis (SP828) ,-0.0991220852771149,0.0920783463232514,-1.07649723561646,0.281704936554158,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.92854499213036,0.253967921070793,-3.65615069893622,0.000256030877286631,0.0391727242248545,TRUE
Leptotrichia wadei (SP838) ,1.30924752893464,0.254319491947376,5.14804240488792,2.63218995689141e-07,4.55368862542215e-05,TRUE
Porphyromonas sp._HMT_930 (SP84) ,-0.940302014261433,0.301177216184468,-3.12208880264537,0.00179572763894587,0.254993324730313,FALSE
Bergeyella sp._HMT_931 (SP9) ,-1.0917660945997,0.242093814854376,-4.50968189855004,6.492490509974e-06,0.00108424591516566,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.0931397477663932,0.170178777310985,0.547305305856025,0.584168999244398,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.218045918664347,0.257133834854342,0.847986103376335,0.396445710010457,1,FALSE
Eikenella corrodens (SP97) ,0.214315429021887,0.200241767594991,1.07028334595688,0.284491788399941,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0902189963552627,0.102350481676653,-0.881471145785941,0.37806286471274,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,1.31523863719075,0.310623679920121,4.2341866451681,2.29380379724056e-05,0.0037159621515297,TRUE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0614584947882769,0.187438858780066,-0.327885557926866,0.742998193750327,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.045927200908172,0.15663759607915,0.293206752770674,0.769364122846213,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.0784785463640791,0.180364122341473,-0.435111735888915,0.66348132526181,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.103452128951204,0.288869188236679,0.358127945672222,0.720247566530728,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0266169735302234,0.178495653804595,0.149118328446036,0.881460263577754,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.00761330295050427,0.252326939267665,-0.030172374668359,0.975929580318217,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.258964431562377,0.156186245834771,-1.65804889014578,0.0973075987190676,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.271999292380725,0.271685419057112,1.00115528218151,0.316751741882615,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.281490033562691,0.113284762229872,2.48480049763009,0.0129624055717601,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.432820433467385,0.183700028678805,-2.35612610722103,0.0184666473941827,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.0735826440523438,0.219979549385721,-0.334497657886011,0.738004057957823,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.773777288662479,0.289995124132605,2.66824240916774,0.00762492222092096,0.998864810940646,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.0626750503739095,0.160806213436556,0.389755153327065,0.696717608757597,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.303543236069023,0.137912656118166,-2.2009817272241,0.027737317454921,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.21345906299005,0.143743024030028,1.48500467713452,0.137542585139289,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.111949872501133,0.15646287962079,-0.715504359707932,0.474297447889001,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.132502321629374,0.148118039085315,0.894572480486687,0.371015668230974,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.137952526999244,0.22907942880857,-0.602203906814017,0.547038415438444,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.44980187321723,0.326718004823124,4.4374716171584,9.10217194150061e-06,0.0015018583703476,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.981453267826413,0.274429821759535,3.57633606119671,0.000348443661123974,0.0522665491685961,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.474549610123492,0.202241995234935,2.34644446407992,0.0189534905447409,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0662491134133957,0.186046461404324,-0.356089080723875,0.721773854320895,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.300413638872778,0.22808404711994,1.31711815300612,0.187799023071198,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.403159873840977,0.21126723380882,1.90829342805617,0.0563533019446517,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.164241323890371,0.259549793812578,-0.632793120263353,0.526868750012729,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.0534752681199182,0.249606303891993,0.214238451858401,0.830361111876828,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-1.04221652606553,0.281101806050459,-3.70761234411439,0.000209222607618292,0.032220281573217,TRUE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.448346398287282,0.1752398894608,2.55847227287583,0.0105133203751526,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.118344892941524,0.12324524055985,0.960239051860618,0.336934916643057,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0260284760257456,0.117475154783746,-0.221565794687908,0.824651912538929,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.141330796941973,0.204018126222624,0.692736471796399,0.488474946389171,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.0270990364045261,0.114831266706952,-0.235990050285542,0.813440390879486,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.284550401534976,0.128438460297756,2.2154610143668,0.0267284374078502,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.599564596962573,0.249138423641363,2.40655210143599,0.0161039067640984,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.0426870172602936,0.118565928587617,-0.36002768897263,0.718826427266185,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.000385709210684921,0.207414146514005,0.00185960898601908,0.998516247556097,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.147742967453778,0.18363912045399,0.804528833989891,0.421091623812394,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.396676489011568,0.132694738020343,-2.98939125190297,0.00279533933946088,0.388552168185062,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.141198404888109,0.171929111690938,0.821259433608484,0.411498509230574,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.410541213212242,0.285352652231897,1.43871525286756,0.150231215971364,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.670113476725354,0.252916078733503,2.64954873601156,0.00805993464920687,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.814959910853395,0.237846419985046,3.42641235005611,0.000611611118748254,0.0899068344559933,FALSE
Arachnia propionica_rubra (SPP47) ,-0.0256742676368094,0.103218811259745,-0.248736323577699,0.803564749520638,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.471097580431852,0.173176776483863,2.72032769056508,0.00652172514624515,0.860867719304359,FALSE
Veillonella atypica_dispar (SPP5) ,0.655681852397393,0.307860434168101,2.12980227280317,0.0331879409767968,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.838421075041071,0.203102358680303,4.12807158168361,3.65818245892813e-05,0.00585309193428501,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,1.58660105164144,0.238044317266955,6.66514987569373,2.64395400724393e-11,4.83843583325638e-09,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.263493009321232,0.149352640395651,1.76423402106057,0.0776925870909972,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.322204266132481,0.137238324888975,2.34777177871517,0.0188860892774365,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.385622534389994,0.148207651465041,-2.60190705795615,0.00927069728629889,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.0221839424853104,0.362431518914214,-0.0612086458478278,0.951193044254467,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0718191044212728,0.237723541997452,-0.302111872546652,0.762566782094546,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0756395838401979,0.13306124328549,-0.568456914820112,0.569724753486665,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.431069108572889,0.205512417598052,2.09753314963181,0.0359464058531922,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.00164381548127997,0.0963936069872077,-0.0170531587379869,0.986394207383833,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.167752515453585,0.289664360703916,0.579127218294746,0.562503335690958,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.153189326113797,0.17231200535359,0.889022943000682,0.373990749612559,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.373579113941851,0.141228655669825,2.64520760443428,0.0081640811013842,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,1.69874337543044,0.316662333324483,5.36452617397265,8.11619906461181e-08,1.42033483630707e-05,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.182538133581725,0.230392458134111,-0.792292139508616,0.428190353953337,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.135500066599627,0.238433989288937,-0.568291739796488,0.569836886929903,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.133566706572659,0.259362255665335,0.514981280641718,0.606566100982859,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.274539276749014,0.153400926423516,-1.78968460719106,0.0735046283282225,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.477803933224799,0.168921115924493,2.82856249563479,0.00467575708131292,0.635902963058557,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.130442720890292,0.23499499253786,0.55508723603664,0.578834992827578,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.347962213727728,0.105197723075516,-3.30769719681046,0.000940664591178413,0.137337030312048,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.0387148251221385,0.16888119507965,-0.22924296043665,0.81868008389783,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.0434441332120334,0.127189543018463,0.341570007887575,0.732674511295411,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.56323618901846,0.310793918320872,-1.81224971216122,0.0699476209288232,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,1.05514961777123,0.293502746804357,3.5950246778255,0.000324360829260192,0.0493028460475491,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.0279884115312568,0.118072098283408,-0.237045093109774,0.812621807746216,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,1.28017956777765,0.286533414905069,4.46781946252859,7.90209508526983e-06,0.00131174778415479,TRUE
