taxon,lfc: Caries saliva vs. Caries Free plaque,se: Caries saliva vs. Caries Free plaque,W: Caries saliva vs. Caries Free plaque,p: Caries saliva vs. Caries Free plaque,q: Caries saliva vs. Caries Free plaque,diff: Caries saliva vs. Caries Free plaque
Neisseria sp._HMT_018 (SP137) ,-0.242114588435686,0.159619524946542,-1.5168231362471,0.129311344019856,1,FALSE
Rothia aeria (SP141) ,-0.741544023641416,0.214053385081242,-3.46429477562323,0.000531623608211579,0.0579469732950621,FALSE
Corynebacterium durum (SP144) ,-1.6714053673882,0.227444209622394,-7.34863890429695,2.00235312567786e-13,2.98350615726001e-11,TRUE
Corynebacterium matruchotii (SP150) ,-0.162004268636844,0.24911087901364,-0.650329962618665,0.515479106859277,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.892050108696692,0.187438646511077,4.75915786472548,1.94402348176895e-06,0.000246890982184657,TRUE
Bergeyella sp._HMT_900 (SP152) ,0.105234883905679,0.125108382977052,0.84114974074105,0.400264052454521,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.0589269393780686,0.0834381632667647,-0.706234857899137,0.480042096308885,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.331541274916749,0.136845283154912,2.42274536084256,0.0154037197060434,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.0901830243888861,0.129652351268756,0.695575695360477,0.486694591427667,1,FALSE
Prevotella micans (SP166) ,0.0184358792803658,0.0938471435559315,0.196445822236222,0.844261233940135,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.0374895292340972,0.0935435836995746,-0.400770718326324,0.688588939236185,1,FALSE
Simonsiella muelleri (SP179) ,0.05696871464617,0.0886374323737221,0.642716210527993,0.520408260453665,1,FALSE
Cardiobacterium hominis (SP180) ,-0.960088450177544,0.188127716564966,-5.10338650629398,3.3362862928823e-07,4.40389790660463e-05,TRUE
Eikenella halliae (SP19) ,-1.04632573979173,0.116761986623517,-8.96118480037053,3.21208212673651e-19,5.10721058151105e-17,TRUE
Cardiobacterium valvarum (SP192) ,-0.156090239574478,0.154992500792948,-1.00708252835404,0.313895116512857,1,FALSE
Streptococcus intermedius (SP197) ,0.0957730170808256,0.178836773420692,0.535533130289324,0.592281254599302,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.0493594745645222,0.0969586024329286,-0.509077826267832,0.610697673589086,1,FALSE
Prevotella histicola (SP2) ,1.59882540983427,0.125711746124088,12.718186320124,4.68611065856172e-37,8.01324922614054e-35,TRUE
Leptotrichia hongkongensis (SP224) ,0.248141505809518,0.226645406209494,1.09484462958916,0.273584710337096,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.584029473179048,0.181962686374537,-3.20961118356393,0.00132914631226775,0.135572923851311,FALSE
Lachnoanaerobaculum orale (SP260) ,0.0480425065835601,0.108100678293541,0.444423729267486,0.656736260549886,1,FALSE
Streptococcus sanguinis (SP261) ,-1.14993319069736,0.15079507107443,-7.62580091314638,2.42523876039736e-14,3.63785814059604e-12,TRUE
Actinomyces gerencseriae (SP273) ,-0.239483720491558,0.14286324343762,-1.67631445800211,0.0936766144267862,1,FALSE
Haemophilus parahaemolyticus (SP274) ,1.94173206220334,0.152343996964258,12.7457077462586,3.29387898312526e-37,5.66547185097544e-35,TRUE
Tannerella serpentiformis (SP278) ,0.207314125713826,0.101376893289973,2.04498400953002,0.0408564346022781,1,FALSE
Prevotella saccharolytica (SP279) ,-0.0461444907516575,0.121040741835065,-0.38123106362431,0.703031801015582,1,FALSE
Abiotrophia defectiva (SP280) ,-1.05557103099863,0.171264990571188,-6.16337891053027,7.12088364666741e-10,1.01116547782677e-07,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,0.355939700051555,0.140578778365755,2.53195897837068,0.0113427260287082,0.986817164497618,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.366937673973217,0.12111444076428,-3.02967731723562,0.00244815148026024,0.242366996545763,FALSE
Capnocytophaga gingivalis (SP291) ,-0.635398935288483,0.180927266385119,-3.51190258927575,0.000444911039625902,0.0489402143588492,TRUE
Campylobacter concisus (SP292) ,0.757827953327192,0.139211054129923,5.44373403436717,5.21751054456667e-08,6.99146412971934e-06,TRUE
Leptotrichia sp._HMT_498 (SP3) ,0.304302543685644,0.157786732381887,1.92856863876963,0.0537844354873245,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.0124568465559721,0.199795113990284,-0.0623481040511224,0.950285621468844,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.0651942086032865,0.206901486880074,0.315097825474183,0.752687379508889,1,FALSE
Haemophilus pittmaniae (SP338) ,0.75033117640155,0.108236714736685,6.93231661942931,4.14004048533369e-12,6.04445910858719e-10,TRUE
Prevotella sp._HMT_472 (SP340) ,0.0458018673535244,0.129924319657202,0.352527282608599,0.72444286146529,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-0.254877847559588,0.134149069388628,-1.8999598634651,0.0574383870157233,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.183606515390231,0.128661178690943,1.42705451060161,0.15356418301013,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.829128857771749,0.185168857231851,-4.47769063419553,7.54548390360927e-06,0.00093564000404755,TRUE
Neisseria oralis (SP374) ,-0.179765658370929,0.216725206667582,-0.829463545727088,0.406842156501678,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.65128092103413,0.192386145410209,3.38527974374381,0.000711057486954817,0.0746610361302558,FALSE
Streptococcus hongkongensis (SP382) ,0.575961443438658,0.0744791349033326,7.73319190919988,1.04883003824513e-14,1.58373335775014e-12,TRUE
Capnocytophaga sputigena (SP384) ,-0.750157449825169,0.19015577247069,-3.94496280643175,7.98123657718421e-05,0.00933804679530553,TRUE
Megasphaera micronuciformis (SP385) ,0.0891977934600829,0.0885346914529753,1.0074897421138,0.313699484731817,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.67269383148425,0.197622202160471,3.40393854602438,0.000664216952093147,0.0704069969218736,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.124795621816612,0.147622474397038,0.845370072045858,0.397904248769433,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.970935065155534,0.109804333953501,8.84241113439743,9.36747976199945e-19,1.47069432263391e-16,TRUE
Rothia dentocariosa (SP394) ,-0.330024410497282,0.231246207038902,-1.42715599413815,0.153534935614515,1,FALSE
Veillonella denticariosi (SP395) ,-0.142781101426241,0.187294703933929,-0.762333896406433,0.445860748205697,1,FALSE
Actinomyces massiliensis (SP397) ,-0.766015482387342,0.208300452768005,-3.6774547160514,0.000235572880069048,0.0263841625677333,TRUE
Leptotrichia trevisanii (SP4) ,0.47024819914399,0.12647464565659,3.71812229006618,0.00020070910918672,0.0226801293380994,TRUE
Granulicatella adiacens (SP401) ,0.0607123095836793,0.144512129288775,0.420119126902902,0.674398430651878,1,FALSE
Prevotella nanceiensis (SP475) ,1.86981140000322,0.132664129059098,14.094325370879,4.11562043036277e-45,7.12002334452759e-43,TRUE
Prevotella sp._HMT_313 (SP476) ,0.255518876364202,0.0904452038871599,2.82512355970793,0.00472623867152964,0.451748252744703,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.271398467613663,0.0971428657845905,-2.79380750631216,0.00520914762172189,0.489659876441857,FALSE
Oribacterium sinus (SP490) ,1.14341357364982,0.0909212120528367,12.5758725366019,2.86618198392409e-36,4.87250937267095e-34,TRUE
Prevotella sp._HMT_309 (SP491) ,-0.033301344892315,0.0876945106504103,-0.379742638910081,0.704136465625355,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.0958842506706998,0.133124731356367,0.720258735501392,0.47136570629724,1,FALSE
Campylobacter gracilis (SP495) ,0.298546317449791,0.157894627148726,1.89079465743049,0.0586517606444413,1,FALSE
Capnocytophaga granulosa (SP499) ,0.101974754185094,0.200245579634841,0.509248465664266,0.610578075408497,1,FALSE
Selenomonas noxia (SP512) ,-0.0448778960712134,0.155203665545466,-0.289154872170636,0.772462864179555,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,1.27081682075628,0.195171598024065,6.51127947725052,7.45133592503935e-11,1.07299237320567e-08,TRUE
Bergeyella sp._HMT_206 (SP520) ,2.5455084453623,0.162834419300515,15.6324962271305,4.3732950720372e-55,7.78446522822622e-53,TRUE
Leptotrichia hofstadii (SP528) ,1.19366780368851,0.192948114094898,6.18647043682132,6.15262165231145e-10,8.79824896280538e-08,TRUE
Actinomyces graevenitzii (SP532) ,0.278346615917179,0.0708378021249982,3.92935138538061,8.51752983265574e-05,0.00988033460588066,TRUE
Ottowia sp._HMT_894 (SP55) ,-0.10789194614746,0.131645721246158,-0.819562877746084,0.412465343300092,1,FALSE
Kingella oralis (SP566) ,-0.475644008788689,0.205973493433826,-2.30924863611881,0.0209297881000117,1,FALSE
Acinetobacter johnsonii (SP567) ,-0.565045270184547,0.0949354741227846,-5.95188758897172,2.65067415279371e-09,3.7109438139112e-07,TRUE
Prevotella pallens (SP568) ,0.524764376331168,0.104092924549455,5.04130687654808,4.62363317308445e-07,6.01072312500979e-05,TRUE
Prevotella nigrescens (SP575) ,0.599778701064633,0.134374059267327,4.46350065135278,8.06313531825278e-06,0.000991765644145092,TRUE
Rothia mucilaginosa (SP59) ,2.72995586822709,0.14198413662178,19.2271892704408,2.1919034316043e-82,4.01118327983587e-80,TRUE
Leptotrichia shahii (SP6) ,0.255258812089044,0.242105803633033,1.05432752234204,0.291732992263705,1,FALSE
Granulicatella elegans (SP602) ,2.22177521937117,0.146149588626,15.2020627649986,3.4265878151784e-52,5.96226279841042e-50,TRUE
Prevotella oulorum (SP627) ,0.335489211570107,0.170610058594727,1.96640933326821,0.0492513461845601,1,FALSE
Prevotella maculosa (SP631) ,0.305952669690823,0.117387919201405,2.60633864005966,0.00915159324531311,0.814491798832867,FALSE
Lautropia mirabilis (SP652) ,-1.1044236175424,0.189230559977493,-5.83639142469252,5.33434957537848e-09,7.41474590977609e-07,TRUE
Lachnoanaerobaculum saburreum (SP654) ,-0.0080072999967265,0.163018187794636,-0.049119059075873,0.960824414793228,1,FALSE
Actinobacillus porcinus (SP661) ,0.52570855298314,0.0755908932023331,6.95465459808741,3.53426874912715e-12,5.19537506121692e-10,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.026908233049636,0.0928457032046279,-0.289816675633674,0.77195648981217,1,FALSE
Fusobacterium periodonticum (SP687) ,2.33539849339825,0.150656422295322,15.5014864804125,3.38958364876486e-54,5.96566722182616e-52,TRUE
Veillonella sp._HMT_780 (SP75) ,1.21294977296602,0.16918909788246,7.16919581785753,7.54395875820754e-13,1.11650589621472e-10,TRUE
Prevotella veroralis (SP764) ,-0.0150143134076622,0.0836644534445424,-0.179458692306101,0.857577549505039,1,FALSE
Fusobacterium nucleatum (SP79) ,0.917439437635904,0.179961366103534,5.09797995814329,3.43297154597285e-07,4.49719272522444e-05,TRUE
Bergeyella sp._HMT_322 (SP797) ,-0.164681748286891,0.141783804566111,-1.16149900752666,0.245439026555471,1,FALSE
Streptococcus mutans (SP8) ,0.245420402446989,0.167213924594577,1.46770314160157,0.142184877018686,1,FALSE
Haemophilus parainfluenzae (SP81) ,2.13972785482749,0.178796789319497,11.9673729207964,5.26699978813481e-33,8.79588964618513e-31,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.37066742906808,0.115305070366565,-3.21466721185543,0.00130595828705356,0.134513703566516,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.428665272717265,0.125241139351634,3.42271936311375,0.000619980500101883,0.0669578940110033,FALSE
Actinomyces dentalis (SP828) ,-0.279276490109579,0.105065592875583,-2.65811558728168,0.00785789376260575,0.722926226159729,FALSE
Prevotella sp._HMT_942 (SP832) ,0.18148826400943,0.121105994377583,1.4985902633654,0.133979960184358,1,FALSE
Leptotrichia wadei (SP838) ,0.422495678959498,0.175951530700621,2.40120490726716,0.0163411831522595,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,2.87091486776863,0.159518196382091,17.9974130405284,2.04133785884781e-72,3.71523490310302e-70,TRUE
Bergeyella sp._HMT_931 (SP9) ,1.30773960976875,0.106747969327265,12.2507211894543,1.66508566553159e-34,2.79734391809307e-32,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.0360058650161062,0.0982117045603046,0.366614806018336,0.713906362509514,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.102189176951963,0.18019650293015,-0.567098557909165,0.570647222615716,1,FALSE
Eikenella corrodens (SP97) ,-0.245228560230211,0.14200018499772,-1.72695944187783,0.0841749477347726,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.156235444296683,0.0845056898086889,-1.84881567916174,0.0644844325494377,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,1.20896528148529,0.19643839041575,6.15442469736482,7.53505152936775e-10,1.06244226564085e-07,TRUE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.370706172740007,0.0926066980112963,4.00301685192131,6.25398455607382e-05,0.00737970177616711,TRUE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.0961217774010691,0.0903749305728092,1.06358894874757,0.287514950914061,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.331312130090662,0.125686642652962,2.63601702692832,0.00838855221329417,0.76335825140977,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.492240825891047,0.19074799102755,2.58058196702031,0.00986339380684467,0.867978655002331,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.208259578093809,0.10513735190535,1.98083339859363,0.0476099600123859,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.284657361957392,0.154430637090108,1.84327000989641,0.065289597553617,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.369276092769494,0.134729601584362,-2.74086829046449,0.00612770653804025,0.569876708037743,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.305676730725447,0.174095648928155,1.75579764691071,0.0791229663328705,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,-0.480946376359481,0.109076429806706,-4.40926034352025,1.03724272133657e-05,0.00126543612003061,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.0786146466748375,0.102819900484828,-0.76458590510344,0.44451816486883,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.114944448903607,0.161769121062929,0.710546290592092,0.477365435853121,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-1.04419785339526,0.19121158541049,-5.46095494764919,4.73580228844119e-08,6.39333308939561e-06,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,-0.176338735181271,0.12570859923808,-1.40275793581395,0.160689034383745,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,1.18785036172625,0.0968134180871917,12.2694806690582,1.3209788945922e-34,2.23245433186082e-32,TRUE
Prevotella histicola_melaninogenica (SPP13) ,0.208129429817183,0.0863057752128313,2.41153537296818,0.0158855108266688,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.269177412089704,0.122425453527697,-2.19870463480706,0.0278989311870838,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,-0.124636662538496,0.113314487834298,-1.09991815627985,0.271367783163183,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.0165441103666941,0.145650315763702,0.113587878474185,0.909564496732137,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.00032846671251,0.194222851394637,5.15041592443705,2.59909424619739e-07,3.45679534744253e-05,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.707990429559482,0.161467318665281,4.38472896813957,1.16130276672229e-05,0.00140517634773397,TRUE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.440763880801227,0.109515131655945,4.02468475485142,5.70516890357166e-05,0.00678915099525027,TRUE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.229646821640076,0.102406974677109,2.24249200178168,0.0249295916605747,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.00777483046234127,0.157045349620237,0.0495069130104277,0.960515328171379,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.106534167874508,0.144288878099309,0.738339429052764,0.46030821206043,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,1.77557765597992,0.177553613517932,10.0002338493696,1.52037605534161e-23,2.47821297020683e-21,TRUE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,1.79829664922277,0.201703553347582,8.91554273277421,4.8543276123819e-19,7.6698376275634e-17,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,1.92420037493662,0.171224432525694,11.2378843752212,2.6567293344752e-29,4.41017069522883e-27,TRUE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.173277627302727,0.13179193976391,-1.31478167491225,0.188583287866358,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.907685822253114,0.156423531727317,-5.80274471641149,6.52380786383983e-09,8.93761677346056e-07,TRUE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.228979647678287,0.10079779953636,-2.27167307948709,0.0231062633251234,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.27716687027608,0.157370848095903,-1.7612338856252,0.0781988249592848,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.409364667663894,0.10011458940364,-4.08896116043014,4.33309390940599e-05,0.00519971269128719,TRUE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,-0.194403740247313,0.113259895252193,-1.71643934346257,0.0860816608319404,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.669647023298342,0.148611744742682,4.50601683236962,6.60558497699094e-06,0.000825698122123867,TRUE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.0198891705553983,0.0875836650923336,-0.227087671364637,0.820355570468246,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.216693356240298,0.162685986070613,-1.33197309414373,0.182869030033801,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.054980281593302,0.112715231032682,0.487780409884093,0.625705388846371,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.201036771616764,0.102459991602998,-1.96210021562096,0.0497508178592926,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.102513575554291,0.13001001614358,-0.788505213637367,0.430401250174695,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.682918740728903,0.200103359864644,3.41282995543329,0.00064292044922863,0.0687924880674634,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.629671786918627,0.176507536768181,-3.56739320285011,0.000360550250688071,0.0400210778263759,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.585334371800022,0.157122098574808,-3.7253472115594,0.000195046564017533,0.0222353082979988,TRUE
Arachnia propionica_rubra (SPP47) ,-0.661037887643842,0.120760991221835,-5.47393558926271,4.40149102360524e-08,5.98602779210313e-06,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.35275679445883,0.115396711894943,3.0569050769833,0.00223635083530959,0.223635083530959,FALSE
Veillonella atypica_dispar (SPP5) ,1.59998163092382,0.188274022742902,8.49815395461471,1.92629522389289e-17,3.00502054927291e-15,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.682653862332609,0.11703566754626,5.83287024071342,5.44819372090056e-09,7.51850733484278e-07,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,1.06249623750268,0.156679272857106,6.78134521642625,1.19061993815002e-11,1.72639891031752e-09,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.41197896629257,0.141236404344736,-2.91694601122097,0.00353476950901691,0.346407411883657,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.410963128306625,0.144158765514539,2.85076753286417,0.00436138429290561,0.423054276411844,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,2.08491360777451,0.134896572175789,15.4556455671652,6.91156470325661e-54,1.20952382306991e-51,TRUE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,2.89899993039954,0.163881604462284,17.6895993904351,5.04326883507522e-70,9.12831659148614e-68,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,3.43826111589122,0.149653988863773,22.9747375395453,8.34031636699916e-117,1.53461821152785e-114,TRUE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.137288842662753,0.106806041601709,-1.28540334052186,0.198651374485491,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.0960107745774827,0.159443147788602,-0.602163065074323,0.547065598682663,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.24153941925402,0.102353698642781,-2.35985042511266,0.0182823048004514,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,2.44108621019839,0.15374163764125,15.8778470663528,9.02223734602533e-57,1.61498048493853e-54,TRUE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.49068463461035,0.151826635828142,-3.23187451222836,0.00122981050369305,0.127900292384077,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.0527723411626674,0.0844831834539621,0.624649060382826,0.532201412723775,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,2.05252580908334,0.190818657117566,10.7564209919932,5.52754210400803e-27,9.06516905057316e-25,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,2.1416911585112,0.13776888796931,15.5455356436375,1.70590356549689e-54,3.01944931092949e-52,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,1.06916767496406,0.118562933767364,9.01772283285349,1.92039473942024e-19,3.07263158307238e-17,TRUE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,2.5906768698131,0.107637203693889,24.0686006409155,5.33188689693132e-128,9.86399075932294e-126,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,1.17018477600319,0.122704405103427,9.53661586164612,1.47569265841577e-21,2.37586518004939e-19,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.374933176216191,0.143469929933523,2.61332236232301,0.00896666827749645,0.80700014497468,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.164086051590756,0.171254046988444,-0.95814408170937,0.337990109663012,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,1.26312281505012,0.128233223681064,9.8501993382908,6.8408164456499e-23,1.10821226419528e-20,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.22581060732303,0.140581840590985,-1.60625729734193,0.108217388720268,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.412024014649323,0.105239295530564,-3.91511566636874,9.03608783110079e-05,0.0103915010057659,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.0322434762430687,0.186845416919016,0.172567659270144,0.862991274623078,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-2.12254859842828,0.190531267613273,-11.1401589094367,7.99765187039108e-29,1.31961255861453e-26,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-1.05382219317452,0.12405653167702,-8.49469333801897,1.98456188867505e-17,3.07607092744633e-15,TRUE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,1.47077289263312,0.180429787492316,8.15149711738012,3.59446249804186e-16,5.53547224698446e-14,TRUE
