Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Eikenella corrodens (SP108) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,5.60937958171987,0.895035357742462,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,6.58059645001831,1.95553860090317,1.76978266191252,2.05246834497946,1.93483237888774,1.72992438889995,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema amylovorum (SP109) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.591127665570876,0.334816847905124,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_058 (SP11) ,1.34153864308113,3.90059220313495,8.23721058738472,2.95445793314397,6.16357740335346,7.55983626787988,8.02543412603257,6.55113675154738,6.80550739855829,3.49412858734333,2.28132971886235,6.87839220247152,5.8636279057606,7.19506791089021,3.06697052651386,5.22220460553886,6.01252232638014,6.39818985739349,2.4756688682499,2.05246834497946,5.02207976127751,4.19377762949012,3.21909574438517,5.74358425255434,8.0755680032261,0.912136030537102,3.15131595009258,4.23837187583422,9.10922163237158,4.32893106361275,9.26686270266045,5.17502735896557,6.30594688847931,5.67825824195176,0.983017200027688,5.8674985628735,5.62049109064872,5.31485741010822,2.90881612098045,2.80189557970138
Staphylococcus epidermidis (SP110) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,1.1938494381108,0.202150856188887,0.911204379999384,0.232305310638637,0.247773673808366,0.930668480795145,3.22561245438198,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Leptotrichia hongkongensis (SP111) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.34032752038014,2.05246834497946,1.975654373408,2.03002898135029,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces sp._oral_taxon_180 (SP112) ,0.242926354413017,0.116402569216692,0.190341076425143,4.01532989382923,2.95475191433877,3.4072227975338,0.0457528236448299,0.0680294000901761,0.00311263523397718,1.41468704566349,0.201888177182517,1.63400317794904,0.207636094940751,0.202052787957254,0.176598768617701,1.5650738497395,6.16047623966989,1.95553860090317,-0.507484623097233,0.334816847905124,1.975654373408,2.10148794533243,0.174573306661747,0.137782186258345,0.0779048762060035,2.01074831920521,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.930668480795145,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.872206153617903,1.23483968740878,1.26145053875423
Achromobacter xylosoxidans (SP113) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,1.23639447492645,2.78595507730821,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.89421905532101,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Lachnoanaerobaculum saburreum (SP114) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.63882050893613,2.7456155255394,0.954003125876017,1.03677720834,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Rothia aeria (SP115) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.43842552595808,1.82289390333496,4.19050055209404,4.31768842412766,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella buccae (SP116) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.51248101248208,-0.144609162792093,0.120486476465848,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP117) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.0574647343643,1.52440091477896,-0.144609162792093,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.925452491198582,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus australis (SP118) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,1.19763160940999,0.163779131675116,0.878809738022657,0.58613127618603,1.84782100189811,2.13538949700811,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.788384330002632,0.202150856188887,0.218057199439439,0.232305310638637,0.940920854368312,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.872206153617903,0.136227398740669,1.77227616252022
Streptococcus sp._str._M334 (SP119) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,1.58818253830241,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.856926312235062,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.855985430646063
Porphyromonas sp._oral_taxon_279 (SP12) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,7.07986813522762,9.01693876315094,0.738900004204775,0.0680294000901761,0.00311263523397718,2.39551629867522,5.53942625688383,2.32715035850898,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,7.92040246621397,1.24171523171203,1.52440091477896,2.01487508656128,1.86968633127511,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.874237197218499,0.289870019467743,0.201071874761065,0.235996027859629,8.56454767347677,8.8592958999046,8.55582783804305
Selenomonas noxia (SP120) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.50741839744503,1.33334567801625,0.836220090219633,0.525951584574012,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Parvimonas micra (SP121) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.92650258138791,3.00402721569107,1.52936727077958,0.343630027780057,0.867720487221692,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
SR1_[G-1] sp._oral_taxon_874 (SP122) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.05065999494932,-0.51248101248208,0.954003125876017,0.525951584574012,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga sp._oral_taxon_326 (SP123) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.76978266191252,1.52440091477896,1.2416851983278,1.6786310945124,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas artemidis (SP124) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,2.2003372125702,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.5719569185826,1.33334567801625,-0.550074270900258,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP125) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.38288713479893,2.0264928585762,-1.2432214514602,0.120486476465848,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga sp._oral_taxon_324 (SP126) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.996592773679041,0.334816847905124,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-1] sp._oral_taxon_346 (SP127) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.54020822026802,1.79010408051197,2.91566163189947,2.93888473473692,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Parvimonas sp._oral_taxon_110 (SP128) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,3.57428115691801,3.52470513590007,1.15467382133817,2.03002898135029,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP129) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.51248101248208,1.70121752770624,0.68010226440127,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Granulicatella adiacens (SP13) ,6.31366408241551,7.23441877368202,7.49283750015247,6.70134420653226,6.69687588297151,6.77796097171125,5.98855219877153,7.17709153577735,7.78758587097045,6.89809989588821,6.92210833231781,7.03555379913873,7.16418153809232,6.56335526553025,7.4797688198545,7.54585654850062,7.79750210862282,7.27529124817127,2.13157270651803,1.85464260164954,2.56344103831012,2.60539312625385,4.66320967639389,5.54942823811338,5.09518471302093,6.12435069803173,5.59800138706039,6.39234646937662,4.69078722592103,5.04637093674174,4.74316481715549,5.8932205714516,7.26926255899833,6.7090479342811,7.77592263733088,7.41631185349116,7.15567987770704,7.24978308031823,7.3155353682447,7.77418596748974
Actinomyces sp._oral_taxon_169 (SP130) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.0521311648381892,0.180666168077865,1.84782100189811,1.56740545940217,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella nanceiensis (SP131) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.745278345398134,1.02796402846507,0.143072909659688,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_061 (SP132) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.185662557462712,-0.00165538871608928,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Ralstonia pickettii (SP133) ,1.34153864308113,0.809549749776637,0.190341076425143,1.67352408768191,0.182163192098984,0.00602541587164875,2.99019180281127,3.1125518378136,3.43709983971912,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.895199968517199,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.771052056765949,0.218988849977157,0.155583676538594,0.0952371494426867,2.60004612898726,2.52064229243348,2.02406477986669,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
