Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Granulicatella adiacens (SP13) ,432,1233,1483,762,674,872,380,1222,2402,721,828,886,1049,578,1484,1582,2204,1225,55,31,44,47,88,223,150,366,230,542,88,124,90,282,1131,683,1782,1359,1011,1176,1311,2020
Actinomyces sp._oral_taxon_169 (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella nanceiensis (SP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP133) ,2,1,0,4,0,0,18,20,30,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,9,5,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,11,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium hispanicum (SP137) ,0,0,0,0,0,0,24,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HOT_204 (SP14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,80,55,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,51,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP142) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36,21,381,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces georgiae (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Johnsonella ignava (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,35,13,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus sp._str._BT1BCT2 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,1,2,0,3,5,64,0,0,0,0,0,0
Bergeyella sp._oral_taxon_322 (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,25,34,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pallens (SP158) ,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella sp._Oral_Taxon_C09 (SP159) ,0,0,5,1,2,6,4,0,2,0,3,2,0,0,2,14,0,4,0,0,0,0,1,1,4,3,0,0,1,0,0,1,1,3,0,0,0,4,3,0
Capnocytophaga sp._oral_taxon_332 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1523,1058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_237 (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,30,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sputorum (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._oral_taxon_275 (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,7,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP166) ,0,0,0,0,0,1,4,0,0,0,62,82,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium loti (SP167) ,0,0,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,0,5,11,0,0,2,0,2,0,0,0,0,3,2,0,0,0,0,3,2,0,0,2
Selenomonas sp._oral_taxon_137 (SP168) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP169) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,19,0,0,7,3,37,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis (SP17) ,0,2,0,208,1,90,88,1117,17,0,2,1,84,5,0,0,3,0,16,10,0,2,0,0,0,0,0,0,0,0,51,1,0,0,1652,20,1,1,1,3
Treponema socranskii (SP170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,13,28,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_473 (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi (SP176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,59,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,82,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,658,479,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria bacilliformis (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionivibrio sp._Oral_Taxon_C33 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,19,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Prevotella sp._oral_taxon_300 (SP186) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,311,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium elkanii (SP191) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,0,10,1,0,0,0
Capnocytophaga sp._oral_taxon_338 (SP192) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinobaculum sp._oral_taxon_183 (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP194) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,29,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_178 (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_431 (SP196) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Rhizobium larrymoorei_Oral_Taxon_D45 (SP198) ,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,3,19,3,1,0,0,0,0,0,1,0,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP2) ,8138,1704,41,2548,4157,3578,933,1978,5838,8319,11229,3662,11116,11918,9002,19155,7029,3162,161,88,427,422,6263,57,646,6542,3646,3588,933,7677,237,6002,13189,5500,5141,9960,12058,6362,6013,9594
Prevotella sp._oral_taxon_317 (SP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,76,48,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella sp._oral_taxon_807 (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_864 (SP203) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_056 (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter hormaechei (SP21) ,0,1,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,0,1,0,0,0,560,1033,499,0,0,0,761,13,2347,0,0,0,40,37,85
TM7_[G-1] sp._oral_taxon_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_223 (SP214) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,75,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP216) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,15,33,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
Streptococcus cristatus (SP22) ,31,11,2570,0,0,0,2980,296,19,0,0,0,24,0,76,1,2,0,22,22,1,4,1335,6289,2854,0,2,1,157,114,0,0,0,0,29,12,36,0,1,0
Leptotrichia sp._oral_taxon_215 (SP221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,33,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._C300 (SP222) ,2,0,0,2,0,0,0,0,3,0,1,0,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Haemophilus haemolyticus (SP225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,19,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070 (SP23) ,129,3748,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,8,22,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,46,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_481 (SP232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP236) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_349 (SP237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas leidyi (SP238) ,0,0,0,1,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Streptococcus tigurinus (SP24) ,45,1014,14,1,93,545,0,5,1557,2,3,3,5,0,399,15,0,0,18,18,87,24,0,0,0,0,0,3,2,0,0,0,14,10,0,0,0,1,4,0
Atopobium parvulum (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,4,0,7,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP242) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,167,166,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium rimae (SP258) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_134 (SP259) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP263) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium radiotolerans (SP265) ,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP268) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP272) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP276) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._oral_taxon_360 (SP28) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,30,4,19,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_913 (SP281) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus caprae (SP283) ,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Propionibacterium acnes (SP285) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,8,0,2,2,1,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0
Haemophilus sp._oral_taxon_036 (SP286) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP29) ,29,41,1,1034,28,429,28,38,80,5,11,1,29,112,16,11,3,1,214,139,95,127,35,0,20,2,0,1,68,5,23,2,7,5,3,17,19,3,2,2
Gemella haemolysans (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella sanguinis (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP297) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._oral_taxon_097 (SP299) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_074 (SP305) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter showae (SP31) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,30,124,96,35,54,0,0,0,0,122,27,0,0,0,0,0,0,0,0,0,33,120,617
SR1_[G-1] sp._oral_taxon_345 (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus dentisani (SP32) ,94,3,1272,0,0,1,6,1648,69,0,0,0,0,320,180,0,0,0,311,184,11,6,2,0,7,0,0,0,2,2,0,0,0,0,6,7,2,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP33) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,675,537,310,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia sp._genosp._4 (SP336) ,0,1,0,9,0,0,8,22,7,0,0,0,6,5,1,0,0,0,0,0,0,0,5,1,0,0,8,0,0,0,1,0,0,0,1,2,0,0,0,0
Delftia acidovorans (SP338) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,12,0,0,5,0,0,0,0,0,0,1,5,1,0,0,0
Lautropia mirabilis (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,263,349,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella oralis (SP35) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,17,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella intermedia (SP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324,201,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pleuritidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,35,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flava (SP40) ,0,0,0,46,795,368,0,0,0,2047,1251,777,0,0,0,1,35,79,12,13,33,20,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,1,62,37
Capnocytophaga gingivalis (SP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,33,27,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_066 (SP42) ,0,0,0,0,0,0,0,0,0,0,3,110,0,0,0,0,197,11,5,2,6,7,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,168,76,303
Neisseria flavescens|subflava (SP43) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,71,55,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,43,130,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP45) ,0,0,0,13,1,0,0,0,0,0,78,7,0,0,0,0,0,33,3,3,37,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP46) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,315,250,96,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas pasteri (SP47) ,0,0,0,0,20,166,0,0,0,0,10,0,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,27,25
Bacillus licheniformis (SP49) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,27,5,8,1,12,48,380,0,0,0,0,0,5
Leptotrichia trevisanii (SP5) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,33,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bergeyella sp._oral_taxon_900 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,21,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP53) ,0,0,0,298,3,354,0,0,0,0,0,0,0,0,0,450,167,2,144,119,4,14,0,0,0,0,42,116,0,0,0,0,0,0,0,0,0,0,86,7
Propionibacterium propionicum (SP55) ,0,0,0,8,0,0,0,0,0,0,0,0,5,0,1,11,3,0,221,161,12,36,0,0,0,0,0,0,0,0,0,0,0,0,3,0,83,11,0,0
Treponema sp._oral_taxon_231 (SP56) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
