taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Leptotrichia hongkongensis (SP43) ,-0.15783317304019,-0.277693943899792,-0.119860770859602,1.01862992873237,1.01862992873237,1.22384051468653,-0.154946530224775,-0.272615143210419,-0.0979382275886684,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius (SP44) ,0.735103937309992,0.773395280056551,0.0382913427465589,1.12374325841471,1.12374325841471,1.31987589638719,0.654156482635564,0.688231296842305,0.02901132057292,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP45) ,-0.202487204839403,-0.306649230913077,-0.104162026073674,1.24143900346373,1.24143900346373,1.42865674371154,-0.163106849611173,-0.247011113761931,-0.0729090640786597,1,1,1,1,1,1,FALSE,FALSE,FALSE
Kingella oralis (SP46) ,0.0609779748663001,-0.0610423662671441,-0.122020341133444,0.899047847103761,0.899047847103761,1.11601677471247,0.0678250607715014,-0.0678966825445265,-0.109335579803342,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria cinerea (SP47) ,-0.121307549149092,-0.1845499988097,-0.063242449660608,0.936312903660344,0.936312903660344,1.14944977866303,-0.129558771084818,-0.197102910883995,-0.0550197588746918,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP48) ,0.0138067791954436,0.119486633698528,0.105679854503084,1.30860227046762,1.30860227046762,1.49125279214276,0.01055078346342,0.0913085942116167,0.070866492294197,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia coli (SP49) ,-0.273896523541754,-0.324480998771256,-0.0505844752295017,0.99089545788849,0.99089545788849,1.19869392127988,-0.276413138602334,-0.327462393926697,-0.0421996594222246,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_169 (SP50) ,0.153036745001413,0.231922892867369,0.0788861478659556,1.11917546520683,1.11917546520683,1.31567959989796,0.136740618213187,0.207226569986064,0.0599584791556193,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia wadei (SP51) ,-0.0495041004927373,-0.0650279176644595,-0.0155238171717222,1.15848234053414,1.15848234053414,1.35185432379725,-0.0427318559469044,-0.0561319887141977,-0.0114833506084569,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus chosunense (SP52) ,-0.0351101992663073,0.0170752126019854,0.0521854118682927,1.01620239608828,1.01620239608828,1.22163618039602,-0.034550400000491,0.0168029643186377,0.0427176377924365,0.972438252927142,0.986593805047381,0.965926619477829,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP53) ,0.00282922445447255,-0.170664071881945,-0.173493296336418,1.02839298876125,1.02839298876125,1.2327122752602,0.00275111215789256,-0.165952193127569,-0.140741111951527,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus intermedius (SP54) ,0.296027742606611,0.434394051208144,0.138366308601533,0.987134857732358,0.987134857732358,1.19529064381666,0.299885816297324,0.440055426880611,0.115759551300192,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP55) ,-0.172007907062366,-0.0525489556779415,0.119458951384425,1.25910345230104,1.25910345230104,1.44508567062505,-0.136611417233444,-0.0417352168973147,0.0826656535406338,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,0.227306996906119,0.384720891643458,0.157413894737339,0.931699073672679,0.931699073672679,1.14530220504816,0.24397040131219,0.412923982125388,0.137443108066591,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,-0.390738867580336,-0.453960573388643,-0.0632217058083073,0.905257675266559,0.905257675266559,1.12157761865345,-0.431632758557148,-0.501471112360325,-0.0563685515445739,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus cristatus (SP58) ,-0.026913682956001,0.130242280317918,0.157155963273919,1.03504729618151,1.03504729618151,1.23876489984027,-0.0260023701866484,0.125832201869816,0.126865043798209,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP59) ,0.194958605232828,-0.108881710725483,-0.303840315958311,0.9272427727734,0.9272427727734,1.14129845386592,0.210256268323023,-0.117425246033265,-0.266223365964541,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP60) ,0.163462081661924,0.358692909950465,0.195230828288542,1.13066267757431,1.13066267757431,1.32623637048462,0.144571926626791,0.317241310839051,0.147206661371534,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mutans (SP61) ,0.693060354026477,1.15918668672159,0.466126332695114,0.849054946946208,0.849054946946208,1.07139339888583,0.816272676484843,1.36526698406367,0.435065526052196,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella intermedia (SP62) ,-0.166679967223897,-0.379044504174762,-0.212364536950865,0.907888815490581,0.907888815490581,1.12393502448899,-0.183590726507442,-0.417501017423532,-0.188947343328338,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia meyeri (SP63) ,-0.430229607922597,-0.162947224607162,0.267282383315435,0.948583569392298,0.948583569392298,1.16049178841658,-0.453549504550474,-0.171779514072284,0.230318203009541,1,1,1,1,1,1,FALSE,FALSE,FALSE
Erythrobacter aureus (SP64) ,-0.114146297857361,-0.0454030679780985,0.0687432298792627,0.833210617726786,0.833210617726786,1.05730085198025,-0.136995731245938,-0.0544917059530155,0.065017662428354,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus (SP65) ,0.23415973912986,0.271492611078244,0.0373328719483846,0.806461786813095,0.806461786813096,1.03355558204048,0.290354413511881,0.336646590722054,0.0361208169130883,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,-0.267933452568569,-0.35536447915528,-0.0874310265867108,0.815896338417681,0.815896338417681,1.0419247480907,-0.328391536954547,-0.435551016008309,-0.0839129953933103,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP67) ,-0.163233465146762,0.0370401554685862,0.200273620615348,0.767751949318354,0.767751949318354,0.999265639511658,-0.212612244477775,0.0482449513823731,0.200420801733183,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella nigrescens (SP7) ,-0.0815368831427135,-0.197886151524436,-0.116349268381722,1.03624539258393,1.03624539258393,1.23985516211739,-0.0786849174203776,-0.190964565865037,-0.09384101622243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Allobacillus halotolerans (SP8) ,0.437407633662568,0.773479277980651,0.336071644318083,1.38312803849137,1.38312803849137,1.56110099706814,0.316245222054542,0.559224638974359,0.215278604618952,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria subflava (SP9) ,-0.052567141826995,-0.0472897948317805,0.0052773469952145,1.18928372980209,1.18928372980209,1.38030070816755,-0.0442006734891956,-0.039763257199903,0.00382333136829334,0.964744445213002,0.968281869557015,0.996949430362542,1,1,1,FALSE,FALSE,FALSE
Frondibacter mangrovi_nov_92.771% (SPN1) ,-0.208219610366826,-0.260097337040176,-0.0518777266733496,1.63678932167119,1.63678932167119,1.8013883718632,-0.127212224328437,-0.158907034397446,-0.0287987462801772,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,0.258554256010038,0.403428432248354,0.144874176238316,1.1212848213405,1.1212848213405,1.31761715353552,0.230587493105397,0.359791218582675,0.109951647069545,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,-0.168571991696728,-0.0556170429625592,0.112954948734169,0.889502854288609,0.889502854288609,1.10747729370017,-0.189512592212586,-0.0625259859419335,0.101993015456577,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,-0.0750176341246376,0.0175120512858913,0.0925296854105289,0.790742559474085,0.790742559474085,1.01962350986221,-0.0948698577379357,0.0221463371056421,0.0907488739868631,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella dispar_parvula (SPP1) ,-0.531665768519101,-0.646134360506176,-0.114468591987076,1.60067382335682,1.60067382335682,1.76696877908821,-0.332151223291781,-0.403663976431594,-0.064782464377296,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0.671474469889171,0.399766949055367,-0.271707520833804,1.38460269137234,1.38460269137234,1.56248695435904,0.484958229586889,0.288723221142334,-0.17389426521341,1,1,1,1,1,1,FALSE,FALSE,FALSE
