Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Pseudomonas aeruginosa (SP31) ,0,0,0,0,0,0,0,90,6,1374,1373,1299,0,0,0,0,0,0,0,0,0,705,464,881,0,0,0,0,0,0,0,10,0,442,319,387
Neisseria sicca (SP32) ,31,23,26,280,181,217,0,0,0,0,0,0,22,23,21,412,425,324,0,0,0,0,0,0,12,20,15,243,228,268,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP33) ,134,142,122,0,0,0,0,1,0,0,0,0,307,325,284,0,0,0,0,0,0,0,0,0,311,332,274,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP34) ,71,74,85,687,519,485,0,0,0,0,0,0,104,71,77,559,508,478,0,0,0,0,0,0,42,72,47,327,281,415,0,0,0,0,0,0
Schaalia sp._HMT_180 (SP35) ,78,117,104,102,97,77,0,0,0,0,0,0,155,163,135,134,152,182,0,0,0,0,0,0,170,210,141,206,205,310,0,0,0,0,0,0
Enterococcus faecalis (SP36) ,0,0,0,0,0,0,0,28,0,303,292,344,0,0,0,0,0,0,0,0,0,1668,1220,1452,0,0,0,0,0,0,0,0,0,1009,1036,1064
Corynebacterium matruchotii (SP37) ,522,498,475,17,3,5,0,69,48,0,0,0,1075,826,772,18,24,13,0,34,0,0,0,0,482,582,505,11,4,21,0,51,40,0,0,0
Campylobacter gracilis (SP38) ,123,116,144,38,16,20,0,0,0,0,0,0,153,111,119,34,41,31,0,0,0,0,0,0,77,96,64,15,12,19,0,0,0,0,0,0
Actinomyces sp._HMT_170 (SP39) ,33,35,29,42,31,44,0,0,0,0,0,0,48,49,38,142,135,143,0,0,0,0,0,0,50,51,40,155,150,226,0,0,0,0,0,0
Porphyromonas gingivalis (SP40) ,0,0,0,0,0,0,51,11258,11249,0,0,0,0,0,0,0,0,0,25,8544,10212,0,0,0,0,0,0,0,0,0,24,13284,11587,0,0,0
Actinomyces oris (SP41) ,64,44,62,97,77,76,0,0,3,0,0,0,106,90,97,219,285,268,0,0,0,0,0,0,115,113,90,326,293,466,0,0,0,0,0,0
Streptococcus sobrinus (SP42) ,0,0,0,16,18,11,0,0,0,0,0,0,0,0,0,195,223,237,0,0,17,0,0,0,0,0,0,241,223,367,0,0,0,0,0,0
Leptotrichia hongkongensis (SP43) ,55,65,47,108,143,104,0,0,0,0,0,0,64,49,45,94,84,75,0,0,0,0,0,0,29,33,28,53,53,100,0,0,0,0,0,0
Streptococcus salivarius (SP44) ,3,5,7,80,87,67,0,9,0,0,0,0,38,51,31,447,468,489,0,0,0,0,0,0,25,42,46,378,386,524,0,0,0,0,0,0
Prevotella melaninogenica (SP45) ,217,211,216,329,352,251,0,0,0,0,0,0,209,143,165,209,243,208,0,0,0,0,0,0,120,134,103,139,133,185,0,0,0,0,0,0
Kingella oralis (SP46) ,65,67,58,10,15,14,0,0,0,0,0,0,86,83,68,17,25,11,0,0,0,0,0,0,42,56,56,6,9,28,0,0,0,0,0,0
Neisseria cinerea (SP47) ,127,84,118,0,0,0,0,0,0,0,0,0,91,83,80,0,0,0,0,0,0,0,0,0,40,61,44,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP48) ,407,507,421,106,105,112,0,0,1,0,0,0,499,492,473,120,151,125,0,0,0,0,0,0,425,482,392,137,150,215,0,0,0,0,0,0
Escherichia coli (SP49) ,0,0,0,0,0,0,0,2,0,177,201,186,0,0,0,0,0,0,0,0,0,112,61,149,0,0,0,0,0,0,0,0,0,55,58,66
Actinomyces sp._HMT_169 (SP50) ,39,46,49,121,95,80,0,3,0,0,0,0,68,68,46,210,254,276,0,0,0,0,0,0,54,53,54,244,253,321,0,0,0,0,0,0
Leptotrichia wadei (SP51) ,235,235,242,62,53,42,0,0,2,0,0,0,387,264,306,49,48,57,0,0,0,0,0,0,194,250,245,38,43,68,0,0,0,0,0,0
Streptococcus chosunense (SP52) ,96,165,139,3,4,6,0,3,0,0,0,0,169,182,174,6,5,4,1,0,0,0,0,0,177,221,185,3,7,3,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP53) ,15,23,25,183,183,132,0,0,0,0,0,0,30,38,17,179,156,150,0,0,0,0,0,0,17,17,14,99,70,137,0,0,0,0,0,0
Streptococcus intermedius (SP54) ,17,29,28,41,44,43,0,0,0,0,0,0,59,57,55,65,82,78,0,0,0,0,0,0,56,66,60,71,92,106,0,0,0,0,0,0
Granulicatella adiacens (SP55) ,306,275,207,153,159,149,0,7,0,0,0,0,300,277,292,159,171,175,0,0,0,0,0,0,314,336,294,157,154,245,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,39,28,34,1,0,0,0,0,0,0,0,0,105,92,121,0,1,0,0,0,0,0,0,0,97,140,108,0,2,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,87,75,67,25,37,25,0,0,12,0,0,0,81,52,59,21,20,22,0,0,0,0,0,0,40,52,49,14,13,22,0,0,0,0,0,0
Streptococcus cristatus (SP58) ,112,121,129,3,8,4,0,1,1,0,0,0,176,192,185,2,5,4,0,0,0,0,0,0,213,222,189,1,7,10,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP59) ,13,16,17,80,61,74,0,0,0,0,0,0,42,40,27,99,92,66,0,0,0,0,0,0,9,23,11,54,36,61,0,0,0,0,0,0
Abiotrophia defectiva (SP60) ,7,7,7,172,188,189,0,0,0,0,0,0,12,6,13,267,361,340,0,0,0,0,0,0,13,7,10,439,439,691,0,0,0,0,0,0
Streptococcus mutans (SP61) ,3,4,6,0,0,0,0,12,3,0,0,0,48,49,58,0,0,0,0,8,20,0,0,0,64,41,60,0,0,0,0,76,186,0,0,0
Prevotella intermedia (SP62) ,83,83,114,31,18,18,0,0,0,0,0,0,70,64,66,23,19,17,0,0,0,0,0,0,44,49,30,7,8,18,0,0,0,0,0,0
Schaalia meyeri (SP63) ,110,137,116,1,3,7,0,6,13,0,0,0,101,87,80,12,0,4,0,0,0,0,0,0,114,97,106,6,5,9,0,0,0,0,0,0
Erythrobacter aureus (SP64) ,0,0,0,0,0,0,2,94,65,0,0,0,0,0,0,0,0,0,0,47,136,0,0,0,0,0,0,0,0,0,0,135,41,0,0,0
Actinomyces viscosus (SP65) ,16,11,7,17,10,28,0,0,0,0,0,0,17,13,12,39,51,38,0,0,0,0,0,0,9,11,7,52,56,59,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,64,59,58,10,14,7,0,0,0,0,0,0,47,55,35,7,7,4,0,0,0,0,0,0,27,31,32,2,4,11,0,0,0,0,0,0
Parvimonas micra (SP67) ,43,25,33,0,0,0,0,0,0,0,0,0,26,22,18,0,0,0,0,0,0,0,0,0,41,34,31,1,0,0,0,0,0,0,0,0
Prevotella nigrescens (SP7) ,75,69,82,126,65,80,0,0,0,0,0,0,78,54,65,105,87,86,0,0,0,0,0,0,37,52,33,68,60,78,0,0,0,0,0,0
Allobacillus halotolerans (SP8) ,103,0,0,56,0,0,1368,178,50,28,0,0,364,0,0,194,0,0,8056,93,130,112,0,0,373,0,0,236,0,0,12023,279,294,190,0,0
Neisseria subflava (SP9) ,13,7,8,0,1,2,3,1082,1035,0,0,0,6,6,7,4,0,1,5,999,1064,0,0,0,8,8,4,0,3,0,1,1884,1497,0,0,0
Frondibacter mangrovi_nov_92.771% (SPN1) ,540,1,0,445,0,1,18798,2089,1288,379,0,0,574,0,0,283,0,0,9477,1606,1633,193,0,0,274,0,0,200,0,0,7025,1967,1905,110,0,0
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,184,179,217,6,9,4,0,15,0,0,0,0,278,296,280,33,31,45,0,0,0,0,0,0,296,296,264,33,50,60,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,72,82,84,1,1,2,0,0,0,0,0,0,67,65,62,1,0,0,0,0,0,0,0,0,45,46,48,2,0,2,0,0,0,0,0,0
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,0,0,0,0,0,0,0,78,48,0,0,0,0,0,0,0,0,0,1,58,54,0,0,0,0,0,0,0,0,0,0,88,41,0,0,0
Veillonella dispar_parvula (SPP1) ,1548,1375,1402,2222,2469,1940,0,7,6,0,0,0,1207,1040,1080,1472,1633,1428,0,0,0,0,0,0,726,854,667,923,929,1261,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0,0,0,0,0,0,0,19,0,146,153,171,0,0,0,0,2,0,0,15,0,2988,2272,2316,0,0,0,1,0,0,0,0,0,1871,1909,1923
