Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Streptococcus sanguinis (SP2) ,4.51085950651685,4.27666611901606,4.59511985013459,5.98141421125448,6.04025471127741,5.93753620508243,0,0,0,0,0,0,4.99043258677874,5.11198778835654,5.10594547390058,6.82979373751242,6.91075078796194,6.95844839329766,0,0,0,0,0,0,5.16478597392351,5.13579843705026,5.18738580584075,7.16472037877186,7.07834157955767,7.39326309476384,0,0,0,0,0,0
Shigella sonnei (SP20) ,0,0,0,0,0,0,0,4.58496747867057,1.09861228866811,7.40913644392013,7.46106551435428,7.2902928824466,0,0,0,0,0,0,0,0,0,6.84800527457636,6.49375383985169,7.08924315502751,0,0,0,0,0,0,0,0,0,6.43454651878745,6.05678401322862,6.29526600143965
Schaalia odontolytica (SP21) ,3.04452243772342,2.89037175789616,3.52636052461616,6.15697898558556,6.23244801655052,5.9427993751267,0,0,0,0,0,0,4.11087386417331,3.97029191355212,3.91202300542815,6.71174039505618,6.82979373751242,6.87005341179813,0,0,0,0,0,0,4.20469261939097,3.98898404656427,3.80666248977032,7.06390396147207,7.15070145759253,7.52563997504154,0,0,0,0,0,0
Lautropia mirabilis (SP22) ,2.39789527279837,2.77258872223978,2.77258872223978,6.10702288774225,6.31354804627709,5.85220247977447,0,1.38629436111989,0,0,0,0,2.30258509299405,1.94591014905531,2.56494935746154,5.60947179518496,5.78382518232974,5.82304589548302,0,0,0,0,0,0,2.83321334405622,2.70805020110221,2.39789527279837,6.00881318544259,6.12686918411419,6.36647044773144,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP23) ,5.05624580534831,5.24174701505964,5.19849703126583,1.79175946922805,2.19722457733622,2.30258509299405,0,0,0,0,0,0,5.59098698051086,5.62762111369064,5.39816270151775,2.484906649788,2.07944154167984,2.30258509299405,0,0,0,0,0,0,5.6970934865054,5.62040086571715,5.5834963087817,2.39789527279837,2.83321334405622,2.94443897916644,0,0,0,0,0,0
Streptococcus gordonii (SP24) ,6.13122648948314,5.7268477475872,6.05443934626937,5.44241771052179,5.42053499927229,5.45958551414416,0,1.94591014905531,0,0,0,0,6.25575004175337,6.28785856016178,6.12468339089421,6.46925031679577,6.49978704065585,6.61873898351722,0,0,0,0,0,0,6.29894924685594,6.25958146406492,6.21260609575152,6.46458830368996,6.60258789218934,6.89365635460264,0,0,0,0,0,0
Bacillus halotolerans (SP25) ,0,0,0,0,0,0,0,5.35185813347607,1.94591014905531,8.61031916940572,8.60337088765729,8.56101867095627,0,0,0,0,0,0,0,0,0,8.07309119969315,7.80506704425849,8.2419665602318,0,0,0,0,0,0,0,0,0,7.81197342962202,7.58882987830781,7.77904864492556
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,3.13549421592915,2.30258509299405,3.36729582998647,6.50727771238501,6.79794041297493,6.25575004175337,0,0,0,0,0,0,3.04452243772342,2.94443897916644,3.13549421592915,6.54678541076052,6.51619307604296,6.30261897574491,0,0,0,0,0,0,2.63905732961526,2.83321334405622,2.70805020110221,6.06378520868761,6.14418563412565,6.41999492814714,0,0,0,0,0,0
Capnocytophaga gingivalis (SP27) ,4.89783979995091,4.80402104473326,4.89034912822175,4.84418708645859,4.39444915467244,4.46590811865458,0,1.38629436111989,0,0,0,0,5.10594547390058,4.94875989037817,4.82028156560504,5.14749447681345,5.06890420222023,4.85203026391962,0,0,0,0,0,0,4.33073334028633,4.4188406077966,4.36944785246702,4.48863636973214,4.14313472639153,4.74493212836325,0,0,0,0,0,0
Truepera radiovictrix (SP28) ,0,0,0,0,0,0,2.39789527279837,8.04622910107538,8.11761074646623,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945,3.36729582998647,9.25387867399067,8.94611437556074,0,0.693147180559945,0,0,0,1.6094379124341,0.693147180559945,0,0,3.49650756146648,8.62766064444221,8.56312212330464,0,0,0
Limosilactobacillus fermentum (SP29) ,0,0,0,0,0,0,0,3.40119738166216,0,5.96870755998537,6.01615715969835,6.14846829591765,0,0,0,0,0,0,0,0,0,7.40306109109009,7.11314210870709,7.1420365747068,0,0,0,0,0,0.693147180559945,0,0,0,7.88419993367604,7.63916117165917,7.60290046220476
Salmonella enterica (SP3) ,0,0,0,0,0,0,0,5.27299955856375,0,8.24170315972982,8.24800570160062,8.14118979345769,0,0,0,0,0,0,0,0,0,7.62705741701893,7.27239839257005,7.88382321489215,0,0,0,0,0,0,0,0,0,7.21450441415114,6.88346258641309,7.15929190479756
Leptotrichia sp._HMT_221 (SP30) ,5.17614973257383,4.95582705760126,4.99043258677874,0,0,0,0,0,0,0,0,0,5.27811465923052,5.2040066870768,5.29330482472449,0,0,0,0,0,0,0,0,0,4.70048036579242,5.01727983681492,4.93447393313069,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP31) ,0,0,0,0,0,0,0,4.51085950651685,1.94591014905531,7.22620901010067,7.22548147278229,7.17011954344963,0,0,0,0,0,0,0,0,0,6.55961523749324,6.14203740558736,6.78219205600679,0,0,0,0,0,0,0,2.39789527279837,0,6.09356977004514,5.76832099579377,5.96100533962327
Neisseria sicca (SP32) ,3.46573590279973,3.17805383034795,3.29583686600433,5.63835466933375,5.2040066870768,5.38449506278909,0,0,0,0,0,0,3.13549421592915,3.17805383034795,3.09104245335832,6.02344759296103,6.05443934626937,5.78382518232974,0,0,0,0,0,0,2.56494935746154,3.04452243772342,2.77258872223978,5.4971682252932,5.43372200355424,5.59471137960184,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP33) ,4.90527477843843,4.96284463025991,4.81218435537242,0,0,0,0,0.693147180559945,0,0,0,0,5.73009978297357,5.78689738136671,5.65248918026865,0,0,0,0,0,0,0,0,0,5.74300318780948,5.80814248998044,5.61677109766657,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP34) ,4.27666611901606,4.31748811353631,4.45434729625351,6.53378883793334,6.25382881157547,6.18620862390049,0,0,0,0,0,0,4.65396035015752,4.27666611901606,4.35670882668959,6.32793678372919,6.23244801655052,6.17170059741091,0,0,0,0,0,0,3.76120011569356,4.29045944114839,3.87120101090789,5.79301360838414,5.64190707093811,6.03068526026126,0,0,0,0,0,0
Schaalia sp._HMT_180 (SP35) ,4.36944785246702,4.77068462446567,4.65396035015752,4.63472898822964,4.58496747867057,4.35670882668959,0,0,0,0,0,0,5.04985600724954,5.0998664278242,4.91265488573605,4.90527477843843,5.03043792139244,5.20948615284142,0,0,0,0,0,0,5.14166355650266,5.35185813347607,4.95582705760126,5.33271879326537,5.32787616878958,5.73979291217923,0,0,0,0,0,0
Enterococcus faecalis (SP36) ,0,0,0,0,0,0,0,3.36729582998647,0,5.71702770140622,5.68017260901707,5.84354441703136,0,0,0,0,0,0,0,0,0,7.41997992366183,7.1074254741107,7.28138566357028,0,0,0,0,0,0,0,0,0,6.9177056098353,6.94408720822953,6.97073007814353
Corynebacterium matruchotii (SP37) ,6.25958146406492,6.21260609575152,6.16541785423142,2.89037175789616,1.38629436111989,1.79175946922805,0,4.24849524204936,3.89182029811063,0,0,0,6.98100574072173,6.71780469502369,6.65027904858742,2.94443897916644,3.2188758248682,2.63905732961526,0,3.55534806148941,0,0,0,0,6.18001665365257,6.36818718635049,6.22653666928747,2.484906649788,1.6094379124341,3.09104245335832,0,3.95124371858143,3.71357206670431,0,0,0
Campylobacter gracilis (SP38) ,4.82028156560504,4.76217393479776,4.97673374242057,3.66356164612965,2.83321334405622,3.04452243772342,0,0,0,0,0,0,5.03695260241363,4.71849887129509,4.78749174278205,3.55534806148941,3.73766961828337,3.46573590279973,0,0,0,0,0,0,4.35670882668959,4.57471097850338,4.17438726989564,2.77258872223978,2.56494935746154,2.99573227355399,0,0,0,0,0,0
Actinomyces sp._HMT_170 (SP39) ,3.52636052461616,3.58351893845611,3.40119738166216,3.76120011569356,3.46573590279973,3.80666248977032,0,0,0,0,0,0,3.89182029811063,3.91202300542815,3.66356164612965,4.96284463025991,4.91265488573605,4.969813299576,0,0,0,0,0,0,3.93182563272433,3.95124371858143,3.71357206670431,5.04985600724954,5.01727983681492,5.4249500174814,0,0,0,0,0,0
Porphyromonas gingivalis (SP40) ,0,0,0,0,0,0,3.95124371858143,9.32892308780313,9.32812340763257,0,0,0,0,0,0,0,0,0,3.25809653802148,9.05310159554969,9.2314166975781,0,0,0,0,0,0,0,0,0,3.2188758248682,9.49439085819391,9.35772535888924,0,0,0
Actinomyces oris (SP41) ,4.17438726989564,3.80666248977032,4.14313472639153,4.58496747867057,4.35670882668959,4.34380542185368,0,0,1.38629436111989,0,0,0,4.67282883446191,4.51085950651685,4.58496747867057,5.39362754635236,5.65599181081985,5.59471137960184,0,0,0,0,0,0,4.75359019110636,4.7361984483945,4.51085950651685,5.78996017089725,5.68357976733868,6.1463292576689,0,0,0,0,0,0
Streptococcus sobrinus (SP42) ,0,0,0,2.83321334405622,2.94443897916644,2.484906649788,0,0,0,0,0,0,0,0,0,5.27811465923052,5.41164605185504,5.47227067367148,0,0,2.89037175789616,0,0,0,0,0,0,5.48893772615669,5.41164605185504,5.90808293816893,0,0,0,0,0,0
Leptotrichia hongkongensis (SP43) ,4.02535169073515,4.18965474202643,3.87120101090789,4.69134788222914,4.969813299576,4.65396035015752,0,0,0,0,0,0,4.17438726989564,3.91202300542815,3.8286413964891,4.55387689160054,4.44265125649032,4.33073334028633,0,0,0,0,0,0,3.40119738166216,3.52636052461616,3.36729582998647,3.98898404656427,3.98898404656427,4.61512051684126,0,0,0,0,0,0
Streptococcus salivarius (SP44) ,1.38629436111989,1.79175946922805,2.07944154167984,4.39444915467244,4.47733681447821,4.21950770517611,0,2.30258509299405,0,0,0,0,3.66356164612965,3.95124371858143,3.46573590279973,6.10479323241498,6.15060276844628,6.19440539110467,0,0,0,0,0,0,3.25809653802148,3.76120011569356,3.85014760171006,5.93753620508243,5.95842469302978,6.26339826259162,0,0,0,0,0,0
Prevotella melaninogenica (SP45) ,5.38449506278909,5.35658627467201,5.37989735354046,5.79909265446053,5.8664680569333,5.52942908751142,0,0,0,0,0,0,5.34710753071747,4.969813299576,5.11198778835654,5.34710753071747,5.4971682252932,5.34233425196481,0,0,0,0,0,0,4.79579054559674,4.90527477843843,4.64439089914137,4.9416424226093,4.89783979995091,5.2257466737132,0,0,0,0,0,0
Kingella oralis (SP46) ,4.18965474202643,4.21950770517611,4.07753744390572,2.39789527279837,2.77258872223978,2.70805020110221,0,0,0,0,0,0,4.46590811865458,4.43081679884331,4.23410650459726,2.89037175789616,3.25809653802148,2.484906649788,0,0,0,0,0,0,3.76120011569356,4.04305126783455,4.04305126783455,1.94591014905531,2.30258509299405,3.36729582998647,0,0,0,0,0,0
Neisseria cinerea (SP47) ,4.85203026391962,4.44265125649032,4.77912349311153,0,0,0,0,0,0,0,0,0,4.52178857704904,4.43081679884331,4.39444915467244,0,0,0,0,0,0,0,0,0,3.71357206670431,4.12713438504509,3.80666248977032,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP48) ,6.01126717440416,6.23048144757848,6.04500531403601,4.67282883446191,4.66343909411207,4.72738781871234,0,0,0.693147180559945,0,0,0,6.21460809842219,6.20050917404269,6.16120732169508,4.79579054559674,5.02388052084628,4.83628190695148,0,0,0,0,0,0,6.05443934626937,6.18001665365257,5.97380961186926,4.92725368515721,5.01727983681492,5.37527840768417,0,0,0,0,0,0
Escherichia coli (SP49) ,0,0,0,0,0,0,0,1.09861228866811,0,5.18178355029209,5.30826769740121,5.23110861685459,0,0,0,0,0,0,0,0,0,4.72738781871234,4.12713438504509,5.01063529409626,0,0,0,0,0,0,0,0,0,4.02535169073515,4.07753744390572,4.20469261939097
Actinomyces sp._HMT_169 (SP50) ,3.68887945411394,3.85014760171006,3.91202300542815,4.80402104473326,4.56434819146784,4.39444915467244,0,1.38629436111989,0,0,0,0,4.23410650459726,4.23410650459726,3.85014760171006,5.35185813347607,5.54126354515843,5.62401750618734,0,0,0,0,0,0,4.00733318523247,3.98898404656427,4.00733318523247,5.50125821054473,5.53733426701854,5.77455154554441,0,0,0,0,0,0
Leptotrichia wadei (SP51) ,5.46383180502561,5.46383180502561,5.49306144334055,4.14313472639153,3.98898404656427,3.76120011569356,0,0,1.09861228866811,0,0,0,5.96100533962327,5.57972982598622,5.7268477475872,3.91202300542815,3.89182029811063,4.06044301054642,0,0,0,0,0,0,5.27299955856375,5.52545293913178,5.50533153593236,3.66356164612965,3.78418963391826,4.23410650459726,0,0,0,0,0,0
Streptococcus chosunense (SP52) ,4.57471097850338,5.11198778835654,4.9416424226093,1.38629436111989,1.6094379124341,1.94591014905531,0,1.38629436111989,0,0,0,0,5.13579843705026,5.20948615284142,5.16478597392351,1.94591014905531,1.79175946922805,1.6094379124341,0.693147180559945,0,0,0,0,0,5.18178355029209,5.40267738187228,5.2257466737132,1.38629436111989,2.07944154167984,1.38629436111989,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP53) ,2.77258872223978,3.17805383034795,3.25809653802148,5.21493575760899,5.21493575760899,4.89034912822175,0,0,0,0,0,0,3.43398720448515,3.66356164612965,2.89037175789616,5.19295685089021,5.05624580534831,5.01727983681492,0,0,0,0,0,0,2.89037175789616,2.89037175789616,2.70805020110221,4.60517018598809,4.26267987704132,4.92725368515721,0,0,0,0,0,0
Streptococcus intermedius (SP54) ,2.89037175789616,3.40119738166216,3.36729582998647,3.73766961828337,3.80666248977032,3.78418963391826,0,0,0,0,0,0,4.0943445622221,4.06044301054642,4.02535169073515,4.18965474202643,4.4188406077966,4.36944785246702,0,0,0,0,0,0,4.04305126783455,4.20469261939097,4.11087386417331,4.27666611901606,4.53259949315326,4.67282883446191,0,0,0,0,0,0
Granulicatella adiacens (SP55) ,5.7268477475872,5.62040086571715,5.33753807970132,5.03695260241363,5.07517381523383,5.01063529409626,0,2.07944154167984,0,0,0,0,5.70711026474888,5.62762111369064,5.68017260901707,5.07517381523383,5.14749447681345,5.17048399503815,0,0,0,0,0,0,5.75257263882563,5.82008293035236,5.68697535633982,5.06259503302697,5.04342511691925,5.50533153593236,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,3.68887945411394,3.36729582998647,3.55534806148941,0.693147180559945,0,0,0,0,0,0,0,0,4.66343909411207,4.53259949315326,4.80402104473326,0,0.693147180559945,0,0,0,0,0,0,0,4.58496747867057,4.94875989037817,4.69134788222914,0,1.09861228866811,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,4.47733681447821,4.33073334028633,4.21950770517611,3.25809653802148,3.63758615972639,3.25809653802148,0,0,2.56494935746154,0,0,0,4.40671924726425,3.97029191355212,4.0943445622221,3.09104245335832,3.04452243772342,3.13549421592915,0,0,0,0,0,0,3.71357206670431,3.97029191355212,3.91202300542815,2.70805020110221,2.63905732961526,3.13549421592915,0,0,0,0,0,0
Streptococcus cristatus (SP58) ,4.72738781871234,4.80402104473326,4.86753445045558,1.38629436111989,2.19722457733622,1.6094379124341,0,0.693147180559945,0.693147180559945,0,0,0,5.17614973257383,5.26269018890489,5.2257466737132,1.09861228866811,1.79175946922805,1.6094379124341,0,0,0,0,0,0,5.36597601502185,5.40717177146012,5.24702407216049,0.693147180559945,2.07944154167984,2.39789527279837,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP59) ,2.63905732961526,2.83321334405622,2.89037175789616,4.39444915467244,4.12713438504509,4.31748811353631,0,0,0,0,0,0,3.76120011569356,3.71357206670431,3.3322045101752,4.60517018598809,4.53259949315326,4.20469261939097,0,0,0,0,0,0,2.30258509299405,3.17805383034795,2.484906649788,4.00733318523247,3.61091791264422,4.12713438504509,0,0,0,0,0,0
Abiotrophia defectiva (SP60) ,2.07944154167984,2.07944154167984,2.07944154167984,5.15329159449778,5.24174701505964,5.24702407216049,0,0,0,0,0,0,2.56494935746154,1.94591014905531,2.63905732961526,5.59098698051086,5.89164421182577,5.83188247728352,0,0,0,0,0,0,2.63905732961526,2.07944154167984,2.39789527279837,6.08677472691231,6.08677472691231,6.53958595561767,0,0,0,0,0,0
Streptococcus mutans (SP61) ,1.38629436111989,1.6094379124341,1.94591014905531,0,0,0,0,2.56494935746154,1.38629436111989,0,0,0,3.89182029811063,3.91202300542815,4.07753744390572,0,0,0,0,2.19722457733622,3.04452243772342,0,0,0,4.17438726989564,3.73766961828337,4.11087386417331,0,0,0,0,4.34380542185368,5.23110861685459,0,0,0
Prevotella intermedia (SP62) ,4.43081679884331,4.43081679884331,4.74493212836325,3.46573590279973,2.94443897916644,2.94443897916644,0,0,0,0,0,0,4.26267987704132,4.17438726989564,4.20469261939097,3.17805383034795,2.99573227355399,2.89037175789616,0,0,0,0,0,0,3.80666248977032,3.91202300542815,3.43398720448515,2.07944154167984,2.19722457733622,2.94443897916644,0,0,0,0,0,0
Schaalia meyeri (SP63) ,4.70953020131233,4.92725368515721,4.76217393479776,0.693147180559945,1.38629436111989,2.07944154167984,0,1.94591014905531,2.63905732961526,0,0,0,4.62497281328427,4.47733681447821,4.39444915467244,2.56494935746154,0,1.6094379124341,0,0,0,0,0,0,4.74493212836325,4.58496747867057,4.67282883446191,1.94591014905531,1.79175946922805,2.30258509299405,0,0,0,0,0,0
Erythrobacter aureus (SP64) ,0,0,0,0,0,0,1.09861228866811,4.55387689160054,4.18965474202643,0,0,0,0,0,0,0,0,0,0,3.87120101090789,4.91998092582813,0,0,0,0,0,0,0,0,0,0,4.91265488573605,3.73766961828337,0,0,0
Actinomyces viscosus (SP65) ,2.83321334405622,2.484906649788,2.07944154167984,2.89037175789616,2.39789527279837,3.36729582998647,0,0,0,0,0,0,2.89037175789616,2.63905732961526,2.56494935746154,3.68887945411394,3.95124371858143,3.66356164612965,0,0,0,0,0,0,2.30258509299405,2.484906649788,2.07944154167984,3.97029191355212,4.04305126783455,4.0943445622221,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,4.17438726989564,4.0943445622221,4.07753744390572,2.39789527279837,2.70805020110221,2.07944154167984,0,0,0,0,0,0,3.87120101090789,4.02535169073515,3.58351893845611,2.07944154167984,2.07944154167984,1.6094379124341,0,0,0,0,0,0,3.3322045101752,3.46573590279973,3.49650756146648,1.09861228866811,1.6094379124341,2.484906649788,0,0,0,0,0,0
Parvimonas micra (SP67) ,3.78418963391826,3.25809653802148,3.52636052461616,0,0,0,0,0,0,0,0,0,3.29583686600433,3.13549421592915,2.94443897916644,0,0,0,0,0,0,0,0,0,3.73766961828337,3.55534806148941,3.46573590279973,0.693147180559945,0,0,0,0,0,0,0,0
Prevotella nigrescens (SP7) ,4.33073334028633,4.24849524204936,4.4188406077966,4.84418708645859,4.18965474202643,4.39444915467244,0,0,0,0,0,0,4.36944785246702,4.00733318523247,4.18965474202643,4.66343909411207,4.47733681447821,4.46590811865458,0,0,0,0,0,0,3.63758615972639,3.97029191355212,3.52636052461616,4.23410650459726,4.11087386417331,4.36944785246702,0,0,0,0,0,0
Allobacillus halotolerans (SP8) ,4.64439089914137,0,0,4.04305126783455,0,0,7.22183582528845,5.18738580584075,3.93182563272433,3.36729582998647,0,0,5.89989735358249,0,0,5.27299955856375,0,0,8.9942965577772,4.54329478227,4.87519732320115,4.72738781871234,0,0,5.92425579741453,0,0,5.46806014113513,0,0,9.39465993143281,5.63478960316925,5.68697535633982,5.25227342804663,0,0
Neisseria subflava (SP9) ,2.63905732961526,2.07944154167984,2.19722457733622,0,0.693147180559945,1.09861228866811,1.38629436111989,6.98749024700099,6.94312242281943,0,0,0,1.94591014905531,1.94591014905531,2.07944154167984,1.6094379124341,0,0.693147180559945,1.79175946922805,6.90775527898214,6.97073007814353,0,0,0,2.19722457733622,2.19722457733622,1.6094379124341,0,1.38629436111989,0,0.693147180559945,7.54168309988211,7.31188616407716,0,0,0
Frondibacter mangrovi_nov_92.771% (SPN1) ,6.29341927884648,0.693147180559945,0,6.10031895202006,0,0.693147180559945,9.84155895591396,7.64491934495886,7.16162200293919,5.94017125272043,0,0,6.35437004079735,0,0,5.64897423816121,0,0,9.15672860252753,7.38212436573751,7.39878627541995,5.26785815906333,0,0,5.61677109766657,0,0,5.30330490805908,0,0,8.85737283282577,7.5847730776122,7.55276208421415,4.70953020131233,0,0
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,5.22035582507832,5.19295685089021,5.38449506278909,1.94591014905531,2.30258509299405,1.6094379124341,0,2.77258872223978,0,0,0,0,5.63121178182137,5.6937321388027,5.63835466933375,3.52636052461616,3.46573590279973,3.8286413964891,0,0,0,0,0,0,5.6937321388027,5.6937321388027,5.57972982598622,3.52636052461616,3.93182563272433,4.11087386417331,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,4.29045944114839,4.4188406077966,4.44265125649032,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,0,0,0,4.21950770517611,4.18965474202643,4.14313472639153,0.693147180559945,0,0,0,0,0,0,0,0,3.8286413964891,3.85014760171006,3.89182029811063,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,0,0,0,0,0,0,0,4.36944785246702,3.89182029811063,0,0,0,0,0,0,0,0,0,0.693147180559945,4.07753744390572,4.00733318523247,0,0,0,0,0,0,0,0,0,0,4.48863636973214,3.73766961828337,0,0,0
Veillonella dispar_parvula (SPP1) ,7.34536484041687,7.22693601849329,7.24636808010246,7.7066129139642,7.81197342962202,7.57095858316901,0,2.07944154167984,1.94591014905531,0,0,0,7.09672137849476,6.94793706861497,6.98564181763921,7.29505641646263,7.39878627541995,7.26473017792987,0,0,0,0,0,0,6.58892647753352,6.75110146893676,6.50428817353665,6.82871207164168,6.8351845861473,7.14045304310116,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0,0,0,0,0,0,0,2.99573227355399,0,4.99043258677874,5.03695260241363,5.14749447681345,0,0,0,0,1.09861228866811,0,0,2.77258872223978,0,8.00269416228394,7.72885582385254,7.74802852443238,0,0,0,0.693147180559945,0,0,0,0,0,7.53476265703754,7.55485852104068,7.56216163122565
