Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Schaalia sp._HMT_180 (SP35) ,3.06962861008408,3.62814292842666,3.4602959123759,3.83291438414293,3.92496401504122,3.73316993023502,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.4430689910344,3.75574218041666,3.59740686956281,3.82114781775365,4.10722092534564,4.339206749457,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.80825325775244,4.09740540484679,3.81761281568419,4.46112946453243,4.55679471124635,4.73189474714323,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Enterococcus faecalis (SP36) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,3.52079536267279,0.915064216249127,6.67843806225861,6.77410572452539,6.93873076443059,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,8.28750406462017,8.16942232227701,8.28659714679635,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,7.86336316014001,8.05960317130039,8.06861985466626
Corynebacterium matruchotii (SP37) ,4.95976222168198,5.07006439971251,4.9717534164498,2.08855715380946,0.726290897490541,1.16822057277349,1.66047401420969,4.40199477473567,4.80688451435975,0.961410360852384,1.09393311550832,1.09518634739924,5.37421872450659,5.37368044761615,5.33503103241418,1.86031201848166,2.29565882882141,1.76877792623083,1.6265316895944,4.53348554619556,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.84660635490236,5.11373445772121,5.08832242737039,1.61331732105506,0.838356454890864,2.08314428832232,1.68714368584102,4.88595832921235,4.71462751931934,0.945657550304709,1.11551596307087,1.09788977652274
Campylobacter gracilis (SP38) ,3.5204623232221,3.61963223875875,3.78306930463895,2.86174704204294,2.17320988042687,2.42098354126885,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.43016558619849,3.37437462388755,3.47224372660881,2.47122110080463,2.81445262223658,2.5954564994153,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.02329852793938,3.32025824987411,3.03617302797856,1.90099939350684,1.7938678999183,1.98783410851799,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Actinomyces sp._HMT_170 (SP39) ,2.22654128223322,2.4409772424171,2.20753294388053,2.95938551160686,2.80573243917038,3.18312359331575,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.28503328189549,2.5678987580206,2.34831362995641,3.87871766957513,3.98943788968926,4.09953389619158,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.59841533397411,2.69679098995215,2.57535782478723,4.1782666785166,4.24619837927169,4.4170518524454,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Porphyromonas gingivalis (SP40) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,5.61171773279112,9.48242262048944,10.2431876238817,0.961410360852384,1.09393311550832,1.09518634739924,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,4.88462822761588,10.0312390802558,10.2722541083608,0.86752414095833,1.0619968481663,1.00521148322607,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,4.90601951070922,10.4291054688248,10.3587808115043,0.945657550304709,1.11551596307087,1.09788977652274
Actinomyces oris (SP41) ,2.8745680275127,2.66412079373131,2.94947028860991,3.78315287458387,3.69670536306024,3.72026652539912,1.66047401420969,0.153499532686315,2.30135857736902,0.961410360852384,1.09393311550832,1.09518634739924,3.06604181824677,3.16673525910931,3.26971946249733,4.30950058566758,4.73277481477306,4.72443197621741,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.42017989235615,3.48174571976522,3.37264526459978,4.91837084216432,4.91249830979545,5.1384310926329,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus sobrinus (SP42) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,2.03139873996951,2.28443551553709,1.86136775333343,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,-1.60678701621514,-1.34412424740754,-1.31524801617324,4.19398769854574,4.48842905580825,4.60199127028705,1.6265316895944,0.978137484706149,3.93120916867885,0.86752414095833,1.0619968481663,1.00521148322607,-1.33341029875022,-1.25445272862928,-1.13821424191707,4.61734839742375,4.6405645943118,4.90018477313293,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Leptotrichia hongkongensis (SP43) ,2.72553244835221,3.04711304598742,2.67753657312627,3.88953327814244,4.30980983594665,4.03042145370295,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.5676002536805,2.5678987580206,2.51339338031585,3.46974993091576,3.51943426044353,3.46045393690191,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.06778708291194,2.27190779598688,2.2290815880694,3.11739471783134,3.21790258902104,3.60722235180526,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus salivarius (SP44) ,0.0864751187369488,0.649217773189045,0.885777103898211,3.59263455058574,3.81733335084886,3.59596880872154,1.66047401420969,2.45608462568036,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.05677462991451,2.60711947117389,2.15048788662649,5.02066627173021,5.22738577239949,5.32412598772025,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.92468623927127,2.50674738706429,2.71193335979299,5.06594687634949,5.18734323548655,5.25550009755562,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Prevotella melaninogenica (SP45) ,4.08467582040615,4.214044578633,4.18623291575883,4.99727805037382,5.20646459330395,4.90589019105686,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.74032051450233,3.62568905216846,3.7967397721833,4.26298057003269,4.57395122924641,4.47205484858039,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.46238024684653,3.65082204980915,3.5061766572243,4.07005309387637,4.12675834240768,4.2178485086772,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Kingella oralis (SP46) ,2.88983549964348,3.0769660091371,2.88387300612409,1.59608066871167,2.11258525861043,2.08451130464764,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.85912110243945,3.08669255143577,2.91885848842402,1.80624479721139,2.33487954197469,1.61462724640358,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.42778981694335,2.78859853920527,2.90483702591748,1.07432082032238,1.53150363545081,2.35939766495047,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Neisseria cinerea (SP47) ,3.55221102153668,3.30010956045131,3.5854590553299,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.9150015608339,3.08669255143577,3.0792011384992,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.38016176795409,2.87268165641581,2.66844824785325,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Rothia dentocariosa (SP48) ,4.71144793202122,5.08793975153947,4.85134087625439,3.8710142303752,4.00343563048272,4.10384892225777,1.66047401420969,0.153499532686315,1.60821139680907,0.961410360852384,1.09393311550832,1.09518634739924,4.60782108220705,4.85638492663515,4.84595930552184,3.71166358491196,4.10066352479949,3.96600250356705,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.72102904751915,4.9255639250233,4.83559536995219,4.05566435642427,4.24619837927169,4.36738024264817,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Escherichia coli (SP49) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,1.25211182135442,0.915064216249127,6.14319391114447,6.40220081290953,6.32629496425382,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,5.59491195967067,5.18913123321139,6.01584677732232,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,4.97100924103986,5.19305340697658,5.3025823959137
Actinomyces sp._HMT_169 (SP50) ,2.38906021173099,2.70760590567105,2.71835856764652,4.00220644064655,3.90434472783849,3.77091025821787,1.66047401420969,1.53979389380621,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.62731948838212,2.88998225718972,2.53489958553682,4.26773117279129,4.61804654911163,4.75373810280291,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.67392288648225,2.734531317935,2.8691189433154,4.62966888181179,4.7662528094753,4.76665338050841,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
