Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,3.43398720448515,2.56494935746154,0,2.19722457733622,0,0,2.63905732961526,2.07944154167984,2.77258872223978,2.484906649788,4.14313472639153,2.89037175789616,0.693147180559945,0,4.51085950651685,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,2.30258509299405,0,1.94591014905531,0.693147180559945,0,2.63905732961526,0,0,0,0,2.19722457733622,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._HMT_914 (SP174) ,1.6094379124341,1.79175946922805,3.2188758248682,0,1.09861228866811,0,1.38629436111989,2.89037175789616,0.693147180559945,1.94591014905531,0.693147180559945,2.56494935746154,3.61091791264422,1.09861228866811,1.09861228866811,0,0.693147180559945,2.19722457733622
Prevotella sp._HMT_309 (SP175) ,1.94591014905531,4.48863636973214,2.39789527279837,0,3.73766961828337,0,3.61091791264422,0,1.6094379124341,0,0.693147180559945,1.6094379124341,1.38629436111989,3.68887945411394,3.29583686600433,1.6094379124341,0.693147180559945,0
Selenomonas noxia (SP176) ,1.79175946922805,2.30258509299405,2.39789527279837,3.3322045101752,2.70805020110221,3.66356164612965,2.89037175789616,3.3322045101752,4.06044301054642,2.19722457733622,3.68887945411394,0.693147180559945,0.693147180559945,1.79175946922805,0.693147180559945,4.39444915467244,2.30258509299405,4.21950770517611
Pseudoramibacter alactolyticus (SP19) ,0,0,0,0,0,0,0,1.79175946922805,0,0,0,1.38629436111989,0,0,0.693147180559945,3.2188758248682,0,0
Veillonella sp._HMT_917 (SP203) ,0,4.90527477843843,0,0,4.60517018598809,1.38629436111989,1.6094379124341,1.79175946922805,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,3.61091791264422,5.57972982598622,4.45434729625351,1.38629436111989,2.56494935746154,0
Peptidiphaga gingivicola (SP204) ,2.19722457733622,3.76120011569356,3.29583686600433,4.02535169073515,0.693147180559945,1.38629436111989,0,5.66988092298052,2.30258509299405,2.83321334405622,1.6094379124341,1.09861228866811,1.38629436111989,0,3.36729582998647,0.693147180559945,4.4188406077966,1.79175946922805
Prevotella oulorum (SP206) ,5.13579843705026,3.2188758248682,2.99573227355399,4.17438726989564,2.56494935746154,3.36729582998647,3.17805383034795,3.66356164612965,4.14313472639153,3.04452243772342,3.55534806148941,1.94591014905531,2.07944154167984,4.91265488573605,3.66356164612965,4.49980967033027,3.85014760171006,2.30258509299405
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,1.79175946922805,0,0.693147180559945,0,0,0,0,0,1.79175946922805,1.6094379124341,3.2188758248682,0.693147180559945,0,0,2.19722457733622,0,0
Abiotrophia defectiva (SP216) ,5.8805329864007,2.30258509299405,5.36129216570943,5.42934562895444,4.89034912822175,5.49306144334055,2.30258509299405,0,3.40119738166216,6.17170059741091,5.61677109766657,5.82600010738045,3.13549421592915,1.09861228866811,3.40119738166216,1.79175946922805,4.56434819146784,5.42934562895444
Prevotella pleuritidis (SP217) ,0.693147180559945,4.54329478227,3.46573590279973,0,0,2.39789527279837,2.19722457733622,0,2.63905732961526,4.4188406077966,3.17805383034795,2.30258509299405,2.19722457733622,1.6094379124341,0.693147180559945,4.24849524204936,2.484906649788,0.693147180559945
Prevotella koreensis (SP220) ,0,1.6094379124341,0,0,0,0,0,0,0,1.09861228866811,0,2.39789527279837,1.79175946922805,0,0,0,0,0
Prevotella sp._HMT_300 (SP23) ,3.04452243772342,2.77258872223978,0,0,0,1.09861228866811,2.83321334405622,2.94443897916644,2.07944154167984,1.09861228866811,0,0.693147180559945,2.484906649788,0,0,3.71357206670431,0,1.79175946922805
Butyrivibrio sp._HMT_455 (SP243) ,0,2.70805020110221,0,0,2.07944154167984,0,1.79175946922805,0,0,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,1.94591014905531,0,0,0,0,2.19722457733622,0,5.95324333428778,2.07944154167984,0,0,0,1.38629436111989,0
Dialister invisus (SP253) ,5.14749447681345,2.83321334405622,4.43081679884331,2.30258509299405,0.693147180559945,1.09861228866811,3.40119738166216,2.30258509299405,2.07944154167984,3.43398720448515,2.77258872223978,2.56494935746154,2.19722457733622,0,1.38629436111989,7.36960072052641,3.17805383034795,1.38629436111989
Leptotrichia sp._HMT_225 (SP254) ,5.54126354515843,0.693147180559945,4.20469261939097,0,3.04452243772342,0,2.63905732961526,0,2.30258509299405,2.19722457733622,2.56494935746154,4.0943445622221,3.46573590279973,0,1.09861228866811,0,2.77258872223978,5.0998664278242
Prevotella multisaccharivorax (SP255) ,0,0,0,0,0,0,0,1.09861228866811,1.79175946922805,0,2.94443897916644,0,0,0,0,7.9168074909376,0,0
Fretibacterium fastidiosum (SP256) ,0,1.09861228866811,2.30258509299405,0,0,0,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0.693147180559945,0,0,1.79175946922805,1.79175946922805,0
Prevotella baroniae (SP257) ,0,3.3322045101752,0,0,0,0,0,1.38629436111989,1.6094379124341,1.6094379124341,2.83321334405622,3.17805383034795,0,0,2.19722457733622,0,0,0
Stomatobaculum longum (SP266) ,4.11087386417331,6.01859321449623,2.07944154167984,3.76120011569356,5.51745289646471,2.89037175789616,4.02535169073515,2.07944154167984,0.693147180559945,3.09104245335832,5.17614973257383,2.07944154167984,3.89182029811063,3.17805383034795,2.99573227355399,4.85981240436167,4.46590811865458,1.09861228866811
Prevotella pallens (SP267) ,4.21950770517611,5.41164605185504,2.99573227355399,3.58351893845611,5.52545293913178,2.19722457733622,4.26267987704132,0,1.79175946922805,2.19722457733622,4.00733318523247,4.69134788222914,3.25809653802148,5.03043792139244,3.76120011569356,0,4.77068462446567,2.83321334405622
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,1.94591014905531,0,0,1.09861228866811,0,0,0,0,3.71357206670431,3.8286413964891,3.55534806148941,0,0,0,0,1.6094379124341,0
Prevotella sp._HMT_472 (SP278) ,2.83321334405622,0,1.38629436111989,4.02535169073515,0,2.89037175789616,0.693147180559945,0.693147180559945,1.6094379124341,0,0,3.2188758248682,0.693147180559945,1.79175946922805,0,0,0,0
Parvimonas micra (SP282) ,0.693147180559945,3.63758615972639,3.61091791264422,0,3.09104245335832,1.94591014905531,3.04452243772342,1.94591014905531,1.09861228866811,3.36729582998647,4.33073334028633,1.94591014905531,0,0.693147180559945,0,4.27666611901606,3.93182563272433,1.79175946922805
Campylobacter gracilis (SP283) ,4.55387689160054,3.25809653802148,3.58351893845611,4.59511985013459,1.6094379124341,2.19722457733622,2.56494935746154,2.56494935746154,3.40119738166216,2.83321334405622,3.58351893845611,1.79175946922805,2.484906649788,3.78418963391826,2.70805020110221,3.98898404656427,4.0943445622221,3.36729582998647
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,2.19722457733622,0,0,0,0,0,0.693147180559945,0,0.693147180559945,4.17438726989564,1.94591014905531,2.19722457733622,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP286) ,8.32482129876878,5.2257466737132,4.63472898822964,3.85014760171006,6.3261494731551,4.26267987704132,6.27287700654617,5.42053499927229,3.61091791264422,4.17438726989564,5.88887795833288,4.63472898822964,6.7696419768525,3.91202300542815,4.81218435537242,3.63758615972639,7.40671073017764,5.33753807970132
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella multiformis (SP291) ,0,5.23110861685459,0,0,0,0,0,0,1.79175946922805,1.79175946922805,4.26267987704132,4.53259949315326,2.63905732961526,0,2.19722457733622,0.693147180559945,0,0
Leptotrichia shahii (SP292) ,7.05358572719368,4.0943445622221,4.23410650459726,4.72738781871234,3.17805383034795,4.8283137373023,3.04452243772342,3.93182563272433,4.53259949315326,3.29583686600433,5.71042701737487,3.40119738166216,5.13579843705026,3.91202300542815,4.31748811353631,4.31748811353631,5.50125821054473,6.72503364216684
Fusobacterium nucleatum (SP293) ,5.88887795833288,4.48863636973214,2.70805020110221,3.78418963391826,3.09104245335832,4.89783979995091,4.24849524204936,2.07944154167984,3.61091791264422,5.0998664278242,5.39362754635236,5.05624580534831,4.58496747867057,4.0943445622221,4.17438726989564,5.34233425196481,3.46573590279973,4.60517018598809
Campylobacter concisus (SP294) ,4.85981240436167,4.98360662170834,2.19722457733622,3.46573590279973,3.8286413964891,4.70048036579242,4.34380542185368,1.79175946922805,4.17438726989564,2.77258872223978,4.67282883446191,3.49650756146648,3.29583686600433,5.30826769740121,3.80666248977032,2.94443897916644,3.49650756146648,3.97029191355212
Leptotrichia sp._HMT_909 (SP295) ,1.94591014905531,0,3.09104245335832,0,1.09861228866811,0,0,0,0,0.693147180559945,1.38629436111989,1.38629436111989,3.04452243772342,0,0,0,1.38629436111989,2.07944154167984
Pseudostreptobacillus hongkongensis (SP297) ,0.693147180559945,0,3.25809653802148,0,4.00733318523247,0,0,1.6094379124341,2.07944154167984,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0
Cardiobacterium valvarum (SP298) ,2.19722457733622,2.83321334405622,4.07753744390572,1.09861228866811,2.56494935746154,0,0.693147180559945,0,2.83321334405622,2.89037175789616,2.19722457733622,0,0.693147180559945,2.63905732961526,0.693147180559945,2.30258509299405,1.6094379124341,4.21950770517611
Prevotella denticola (SP300) ,3.71357206670431,1.38629436111989,0,2.484906649788,0,0,2.70805020110221,3.80666248977032,2.39789527279837,0,3.98898404656427,3.55534806148941,3.52636052461616,0,1.94591014905531,8.60226936377136,3.09104245335832,2.484906649788
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0.693147180559945
Streptococcus hongkongensis (SP304) ,2.83321334405622,2.94443897916644,0,1.09861228866811,2.89037175789616,0,0.693147180559945,2.19722457733622,1.38629436111989,2.63905732961526,1.79175946922805,3.36729582998647,2.484906649788,1.79175946922805,4.60517018598809,0.693147180559945,1.94591014905531,3.8286413964891
Prevotella intermedia (SP307) ,0,3.36729582998647,3.13549421592915,0,3.87120101090789,0,0,3.04452243772342,3.36729582998647,1.09861228866811,2.56494935746154,3.66356164612965,2.77258872223978,0,0,0,1.38629436111989,0
Granulicatella adiacens (SP310) ,5.8664680569333,6.97166860472579,5.40267738187228,5.0998664278242,6.880384082186,6.75110146893676,3.97029191355212,2.99573227355399,4.35670882668959,6.51174532964473,6.57507584059962,6.82654522355659,5.64897423816121,5.10594547390058,5.35658627467201,3.73766961828337,5.64544689764324,6.18208490671663
Ottowia sp._HMT_894 (SP313) ,0,0,3.3322045101752,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,1.6094379124341,0,0,0
Oribacterium sp._HMT_078 (SP323) ,1.94591014905531,2.484906649788,1.79175946922805,1.79175946922805,0,1.6094379124341,0.693147180559945,2.56494935746154,0.693147180559945,2.63905732961526,2.56494935746154,0.693147180559945,0.693147180559945,1.94591014905531,0,4.53259949315326,2.70805020110221,0
Atopobium sp._HMT_199 (SP328) ,0,0,1.79175946922805,0,0,0,0,3.04452243772342,0.693147180559945,2.83321334405622,3.17805383034795,2.99573227355399,1.09861228866811,0,0,4.27666611901606,2.89037175789616,0
Rothia aeria (SP329) ,2.94443897916644,3.3322045101752,3.76120011569356,6.26530121273771,4.27666611901606,3.58351893845611,1.38629436111989,3.04452243772342,4.04305126783455,3.93182563272433,4.55387689160054,3.40119738166216,4.70953020131233,4.15888308335967,3.89182029811063,3.3322045101752,6.07073772800249,4.36944785246702
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.68017260901707,3.97029191355212,4.17438726989564,2.30258509299405,1.38629436111989,0,0,1.6094379124341,2.07944154167984,1.38629436111989,3.49650756146648,2.30258509299405,2.89037175789616,3.8286413964891,0,0,2.94443897916644,2.07944154167984
Kingella oralis (SP332) ,4.0943445622221,4.33073334028633,3.49650756146648,3.55534806148941,2.39789527279837,3.43398720448515,2.56494935746154,5.57215403217776,4.74493212836325,1.94591014905531,5.52146091786225,1.94591014905531,3.17805383034795,4.04305126783455,4.29045944114839,2.94443897916644,3.13549421592915,4.31748811353631
Treponema sp._HMT_257 (SP333) ,0,4.99043258677874,0,3.25809653802148,0,2.63905732961526,0,2.56494935746154,0.693147180559945,3.29583686600433,1.94591014905531,4.31748811353631,1.38629436111989,0,0,0,1.94591014905531,1.38629436111989
Capnocytophaga sp._HMT_901 (SP337) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Oribacterium parvum (SP338) ,0.693147180559945,1.6094379124341,1.6094379124341,0,2.30258509299405,0,3.17805383034795,0,0,1.94591014905531,0,1.79175946922805,1.09861228866811,1.09861228866811,0,0,0,1.94591014905531
Neisseria sp._HMT_018 (SP342) ,0,0,0,0,0,1.38629436111989,0,0,3.29583686600433,2.484906649788,1.6094379124341,0,0,0,1.09861228866811,3.17805383034795,0,0.693147180559945
Prevotella sp._HMT_443 (SP343) ,0.693147180559945,0,0,0,1.79175946922805,0,0,0,0,2.89037175789616,2.99573227355399,2.30258509299405,1.94591014905531,0,0,0,0,0
Prevotella shahii (SP344) ,2.70805020110221,0,2.19722457733622,0,1.09861228866811,0,0,0,1.09861228866811,1.6094379124341,1.09861228866811,2.39789527279837,1.94591014905531,0,0,1.09861228866811,0,1.79175946922805
Streptococcus intermedius (SP345) ,2.56494935746154,2.94443897916644,2.484906649788,3.09104245335832,1.94591014905531,2.94443897916644,2.39789527279837,2.77258872223978,1.09861228866811,3.93182563272433,4.0943445622221,1.6094379124341,3.04452243772342,0,4.17438726989564,2.19722457733622,3.95124371858143,2.30258509299405
Prevotella sp._HMT_313 (SP346) ,5.61677109766657,5.68017260901707,2.63905732961526,1.6094379124341,2.484906649788,0,5.44241771052179,0,2.63905732961526,3.68887945411394,3.25809653802148,5.18178355029209,4.55387689160054,3.95124371858143,5.82894561761021,2.30258509299405,4.30406509320417,2.77258872223978
Alloprevotella tannerae (SP347) ,3.04452243772342,3.78418963391826,4.58496747867057,2.63905732961526,2.94443897916644,2.63905732961526,4.0943445622221,4.39444915467244,2.63905732961526,3.17805383034795,3.3322045101752,2.56494935746154,4.14313472639153,0,1.79175946922805,7.50659178007084,3.63758615972639,3.68887945411394
Treponema socranskii (SP355) ,3.3322045101752,2.484906649788,2.39789527279837,2.30258509299405,0.693147180559945,0,1.38629436111989,2.77258872223978,1.09861228866811,1.94591014905531,1.79175946922805,1.79175946922805,2.63905732961526,2.70805020110221,2.07944154167984,5.42053499927229,1.09861228866811,1.6094379124341
Campylobacter sp._HMT_044 (SP357) ,1.79175946922805,1.09861228866811,2.94443897916644,0,4.57471097850338,0,1.79175946922805,2.07944154167984,0,1.6094379124341,4.85203026391962,0,1.79175946922805,0,0,0,0,1.09861228866811
Prevotella melaninogenica (SP36) ,5.14749447681345,7.6246189861594,4.40671924726425,3.55534806148941,5.6937321388027,5.14749447681345,6.06842558824411,1.79175946922805,3.52636052461616,4.94875989037817,4.0943445622221,6.1779441140506,6.11809719804135,6.88959130835447,5.94803498918065,2.19722457733622,4.80402104473326,5.54907608489522
Pinus sylvestris (SP365) ,0,7.12689080889881,1.94591014905531,8.04141290939305,1.94591014905531,0,8.85765744930699,10.1439207723873,2.19722457733622,5.92157841964382,0,1.09861228866811,0,2.484906649788,1.38629436111989,3.91202300542815,2.94443897916644,0.693147180559945
Fusobacterium periodonticum (SP366) ,5.82008293035236,7.34342622914737,5.2040066870768,3.97029191355212,3.17805383034795,5.48479693349065,5.96100533962327,0,1.79175946922805,6.46769872610435,4.55387689160054,6.98749024700099,6.48157712927643,5.74300318780948,5.54517744447956,2.39789527279837,3.3322045101752,6.3919171133926
Prevotella histicola (SP37) ,5.52146091786225,8.00302866638473,3.29583686600433,3.43398720448515,6.5206211275587,2.89037175789616,6.53233429222235,2.30258509299405,3.04452243772342,3.2188758248682,3.04452243772342,5.56068163101553,5.29831736654804,7.13886699994552,6.65672652417839,4.48863636973214,4.75359019110636,3.2188758248682
Treponema sp._HMT_231 (SP381) ,2.77258872223978,1.6094379124341,0,2.39789527279837,0,0,0,1.09861228866811,0,2.07944154167984,1.09861228866811,0,0.693147180559945,0.693147180559945,0,4.68213122712422,0,0
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.56494935746154,5.19295685089021,6.11146733950268,0,3.13549421592915,3.3322045101752,4.30406509320417,3.25809653802148,4.02535169073515,5.12989871492307,5.70044357339069,5.48479693349065,4.18965474202643,1.09861228866811,3.13549421592915,4.31748811353631,5.14749447681345,2.07944154167984
Johnsonella sp._HMT_166 (SP39) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0
Mogibacterium timidum (SP391) ,0,0.693147180559945,2.07944154167984,0,0,0,0,1.09861228866811,0,2.30258509299405,0,1.09861228866811,0,0,0,0,1.09861228866811,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.38629436111989,2.83321334405622,0.693147180559945,0,3.71357206670431,0,0.693147180559945,0,0,2.30258509299405,0,3.43398720448515,1.79175946922805,2.07944154167984,1.6094379124341,0.693147180559945,0,1.79175946922805
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.09861228866811,3.68887945411394,0,0,4.99721227376411,0,0.693147180559945,0,0,2.56494935746154,1.6094379124341,2.94443897916644,2.39789527279837,2.39789527279837,2.89037175789616,0,0,1.09861228866811
Corynebacterium durum (SP401) ,2.89037175789616,3.78418963391826,2.07944154167984,4.85203026391962,3.3322045101752,5.23110861685459,1.79175946922805,2.19722457733622,3.36729582998647,2.30258509299405,5.45958551414416,2.89037175789616,2.99573227355399,2.56494935746154,2.39789527279837,2.70805020110221,4.27666611901606,2.39789527279837
Corynebacterium matruchotii (SP402) ,7.08924315502751,4.12713438504509,3.68887945411394,4.75359019110636,3.46573590279973,3.73766961828337,1.6094379124341,4.85981240436167,4.89034912822175,5.4971682252932,8.14699869738999,4.07753744390572,3.66356164612965,0.693147180559945,4.40671924726425,2.77258872223978,5.65248918026865,4.86753445045558
Prevotella sp._HMT_942 (SP407) ,2.70805020110221,3.63758615972639,3.89182029811063,0.693147180559945,2.70805020110221,0,5.33271879326537,0,1.38629436111989,0.693147180559945,0,1.09861228866811,4.69134788222914,1.6094379124341,0,0,3.2188758248682,3.73766961828337
Peptidiphaga sp._HMT_183 (SP409) ,2.19722457733622,3.3322045101752,1.09861228866811,4.87519732320115,0.693147180559945,0,0.693147180559945,3.04452243772342,0.693147180559945,2.77258872223978,3.17805383034795,1.79175946922805,0,0,4.78749174278205,0,2.07944154167984,0
Porphyromonas sp._HMT_930 (SP418) ,3.68887945411394,4.06044301054642,6.54965074223381,1.38629436111989,6.23244801655052,5.65948221575962,7.14045304310116,2.19722457733622,6.93439720992856,5.12989871492307,4.40671924726425,3.49650756146648,6.79122146272619,5.50938833662798,5.77765232322266,0,5.63478960316925,6.0330862217988
Streptobacillus felis (SP419) ,0,0,3.71357206670431,0,0,0,0,0,0,0,0,5.55295958492162,0.693147180559945,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,4.00733318523247,1.09861228866811,1.94591014905531,0.693147180559945,2.30258509299405,1.38629436111989,1.09861228866811,0,0,2.94443897916644,3.3322045101752,1.09861228866811,1.94591014905531,0,1.79175946922805,0.693147180559945,0,3.04452243772342
Mitsuokella sp._HMT_521 (SP420) ,4.4188406077966,3.87120101090789,0,2.56494935746154,0.693147180559945,2.484906649788,2.56494935746154,2.63905732961526,1.79175946922805,0,0,1.09861228866811,1.38629436111989,0,0,2.07944154167984,1.38629436111989,0
Alloprevotella sp._HMT_912 (SP421) ,3.58351893845611,1.6094379124341,1.94591014905531,4.36944785246702,2.19722457733622,2.56494935746154,0,0,2.07944154167984,1.6094379124341,2.89037175789616,1.6094379124341,1.38629436111989,0,0.693147180559945,3.58351893845611,0,1.38629436111989
Leptotrichia sp._HMT_498 (SP424) ,8.03430693633949,3.73766961828337,2.99573227355399,4.26267987704132,1.38629436111989,4.44265125649032,4.23410650459726,3.95124371858143,4.04305126783455,3.58351893845611,4.54329478227,2.83321334405622,4.38202663467388,1.38629436111989,3.25809653802148,3.13549421592915,5.43372200355424,6.14418563412565
Treponema sp._HMT_262 (SP425) ,0.693147180559945,1.38629436111989,2.30258509299405,0,0,2.07944154167984,0,0,0,2.30258509299405,1.09861228866811,4.77068462446567,0.693147180559945,0,0,0,4.12713438504509,0.693147180559945
Oribacterium sinus (SP427) ,3.93182563272433,5.99396142730657,3.66356164612965,3.04452243772342,2.56494935746154,3.95124371858143,4.12713438504509,0,1.38629436111989,3.8286413964891,3.8286413964891,2.63905732961526,2.19722457733622,3.58351893845611,2.89037175789616,1.38629436111989,3.17805383034795,4.7361984483945
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0,3.98898404656427,0,0,1.38629436111989,2.63905732961526,0,1.6094379124341,1.6094379124341,0,0,0.693147180559945,1.6094379124341,2.83321334405622,2.56494935746154,0,0,0
Prevotella sp._HMT_317 (SP429) ,4.48863636973214,1.94591014905531,2.70805020110221,4.02535169073515,2.39789527279837,2.63905732961526,3.58351893845611,0.693147180559945,3.98898404656427,2.39789527279837,3.78418963391826,3.13549421592915,2.77258872223978,2.83321334405622,2.39789527279837,2.484906649788,3.09104245335832,3.98898404656427
Schaalia sp._HMT_172 (SP44) ,3.98898404656427,5.99396142730657,2.77258872223978,0,5.71702770140622,0,2.70805020110221,0,0,3.87120101090789,3.43398720448515,4.67282883446191,4.34380542185368,3.09104245335832,3.43398720448515,0,2.70805020110221,2.89037175789616
