Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Treponema sp._HMT_256 (SP153) ,-0.485070940813228,0.123605962996347,1.30770353730558,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,0.272065847207011,-0.29523412233194,0.389929137317168,1.69145241223378,1.62305941919123,0.429440621020557,0.113444698179966,0.798933781729503,-0.204097371813804,-0.0777368893296496
Catonella morbi (SP155) ,2.40530081708294,2.92696634390288,1.53084708861979,0.413706613030424,1.63878983403749,2.5451291398921,2.35282773957524,0.687448300349838,0.272065847207011,1.09106023878795,0.677611209768949,1.403770339782,1.39991586787702,3.76164513119576,1.49973905929986,0.105786601169558,-0.204097371813804,1.86817325972566
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,4.4202038376252,0.123605962996347,3.58497082231533,4.45675788086497,2.22657649893961,4.69979410280953,3.53148273591688,2.47920776957789,3.04465456944679,1.7842074193479,1.8562662061106,2.97930670054042,3.23249733162533,2.03887853345466,0.806591878739912,3.40162346717389,2.68627438608236,3.38799901347008
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.485070940813228,0.816753143556292,2.00085071786552,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,1.09106023878795,1.08307631787711,1.69145241223378,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Aggregatibacter actinomycetemcomitans (SP16) ,1.81751415218082,4.93579031836876,6.53881215416017,0.413706613030424,3.20740575195134,0.465687598212266,0.273386197895403,4.51608969683893,4.83641403867485,4.15911317392157,4.26113014822506,3.07774677335367,2.31620659975117,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Leptotrichia buccalis (SP160) ,4.08964003769015,-0.569541217563598,-0.0785908238143117,2.97865597049196,3.16484613753254,3.86688497987442,3.79974672251156,2.88467287768606,2.57465094020106,2.92364170253626,2.95487849477871,3.10851843202043,3.3809173367436,1.52805290968867,2.59835134796797,2.30301117850578,3.43348878791258,4.68443704546811
Tannerella serpentiformis (SP161) ,1.81751415218082,-0.569541217563598,-0.0785908238143117,3.05276394264568,0.722499102163339,0.465687598212266,2.06514566712346,0.687448300349838,2.06382531643507,2.41281607877027,2.28704912220305,0.305158051113892,1.62305941919123,1.81573498214045,0.806591878739912,1.71522451360366,1.18219698930609,1.86817325972566
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.485070940813228,2.86444598692155,2.48635853364723,0.413706613030424,2.22657649893961,0.465687598212266,0.273386197895403,3.3265056299651,2.35150738888685,2.47735459990784,1.77622349843706,3.75514559694548,2.90399326465329,1.1225878015805,0.113444698179966,4.61664610768641,-0.204097371813804,-0.0777368893296496
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,1.81751415218082,-0.569541217563598,1.867319325241,1.10685379359037,0.0293519216033942,3.10474492782752,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,1.48854142598528,0.305158051113892,1.11223379542524,0.429440621020557,0.113444698179966,0.798933781729503,-0.204097371813804,0.615410291230296
Oribacterium sp._HMT_102 (SP170) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Alloprevotella sp._HMT_914 (SP174) ,1.12436697162087,1.22221825166446,3.14028500105389,0.413706613030424,1.1279642102715,0.465687598212266,1.65968055901529,3.577820058246,0.965213027766957,1.65067602672337,-0.0155359707909962,2.17696022801548,3.62453941940135,1.52805290968867,1.21205698684808,0.105786601169558,0.489049808746141,2.11948768800657
Prevotella sp._HMT_309 (SP175) ,1.46083920824209,3.91909515216854,2.31930444898406,0.413706613030424,3.76702153988676,0.465687598212266,3.88430411053963,0.687448300349838,1.88150375964111,-0.29523412233194,-0.0155359707909962,1.22144878298805,1.39991586787702,4.11832007513449,3.4092815641843,1.71522451360366,0.489049808746141,-0.0777368893296496
Selenomonas noxia (SP176) ,1.30668852841483,1.73304387543045,2.31930444898406,3.74591112320563,2.7374021227056,4.12924924434191,3.16375795579157,4.01965281052504,4.33250885775343,1.90199045500428,2.98019630276299,0.305158051113892,0.706768687317074,2.22120009024861,0.806591878739912,4.500235755842,2.09848772118024,4.14177081584646
Pseudoramibacter alactolyticus (SP19) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.47920776957789,0.272065847207011,-0.29523412233194,-0.708683151350942,0.998305231673837,0.013621506757129,0.429440621020557,0.806591878739912,3.32466242603776,-0.204097371813804,-0.0777368893296496
Veillonella sp._HMT_917 (SP203) ,-0.485070940813228,4.33573356087483,-0.0785908238143117,0.413706613030424,4.63452210759149,1.85198195933216,1.8828241103295,2.47920776957789,2.21797599626232,0.397913058228005,-0.0155359707909962,0.305158051113892,3.62453941940135,6.00917044700678,4.56779199443347,1.49208096228945,2.36085198564773,-0.0777368893296496
Peptidiphaga gingivicola (SP204) ,1.71215363652299,3.19165889812996,3.21724604219002,4.43905830376557,0.722499102163339,1.85198195933216,0.273386197895403,6.35732922333036,2.57465094020106,2.53797922172428,0.900754761083159,0.710623159222056,1.39991586787702,0.429440621020557,3.48074052816644,0.798933781729503,4.21474323598279,1.71402257989841
Prevotella oulorum (SP206) ,4.65072749623703,2.6493346073046,2.91714144973968,4.58809388292606,2.59430127906493,3.83298342819874,3.45144002824335,4.35100994647948,4.41520057359854,2.74928831539148,2.84666491013847,1.55792101960926,2.09306304843696,5.34209550675661,3.77700634430961,4.60559627149982,3.64605022989625,2.2248482036644
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.485070940813228,1.22221825166446,-0.0785908238143117,1.10685379359037,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,1.49652534689612,0.900754761083159,2.83088669542215,0.706768687317074,0.429440621020557,0.113444698179966,2.30301117850578,-0.204097371813804,-0.0777368893296496
Abiotrophia defectiva (SP216) ,5.39546204558747,1.73304387543045,5.28270134189511,5.84305224198486,4.91970104982515,5.95874904155281,2.57597129088945,0.687448300349838,3.67326322886917,5.87646647507898,4.90808794631563,5.4380109779344,3.14911572268628,1.52805290968867,3.51464207984212,1.89754607039761,4.36025081965403,5.35160873962479
Prevotella pleuritidis (SP217) ,0.208076239746717,3.97375356470641,3.38714507898541,0.413706613030424,0.0293519216033942,2.86358287101064,2.47061077523162,0.687448300349838,2.91112317682227,4.12360648546466,2.469370678997,1.91459596354799,2.21084608409335,2.03887853345466,0.806591878739912,4.35428184321892,2.2808092779742,0.615410291230296
Prevotella koreensis (SP220) ,-0.485070940813228,1.0398966948705,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.80337816633617,-0.708683151350942,2.00990614335232,1.80538097598518,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Prevotella sp._HMT_300 (SP23) ,2.55945149691019,2.20304750467618,-0.0785908238143117,0.413706613030424,0.0293519216033942,1.56429988688038,3.10659954195162,3.63188727951628,2.35150738888685,0.80337816633617,-0.708683151350942,0.305158051113892,2.49852815654513,0.429440621020557,0.113444698179966,3.81935866787387,-0.204097371813804,1.71402257989841
Butyrivibrio sp._HMT_455 (SP243) ,-0.485070940813228,2.13850898353861,-0.0785908238143117,0.413706613030424,2.10879346328323,0.465687598212266,2.06514566712346,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,1.90520416740802,0.105786601169558,0.489049808746141,-0.0777368893296496
Porphyromonas gingivalis (SP248) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,1.97526207065871,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,1.90199045500428,-0.708683151350942,5.56525420484173,2.09306304843696,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,-0.0777368893296496
Dialister invisus (SP253) ,4.66242353600022,2.26367212649262,4.352225975029,2.71629170602447,0.722499102163339,1.56429988688038,3.67458357955756,2.99003339334388,2.35150738888685,3.13875308215321,2.06390557088884,2.17696022801548,2.21084608409335,0.429440621020557,1.49973905929986,7.47538732169597,2.97395645853414,1.30855747179024
Leptotrichia sp._HMT_225 (SP254) ,5.0561926043452,0.123605962996347,4.12610179557665,0.413706613030424,3.07387435932682,0.465687598212266,2.91244352751066,0.687448300349838,2.57465094020106,1.90199045500428,1.8562662061106,3.70635543277605,3.47935740955686,0.429440621020557,1.21205698684808,0.105786601169558,2.56849135042598,5.02212953849455
Prevotella multisaccharivorax (SP255) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,2.06382531643507,-0.29523412233194,2.2357558278155,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,8.02259409210716,-0.204097371813804,-0.0777368893296496
Fretibacterium fastidiosum (SP256) ,-0.485070940813228,0.529071071104511,2.22399426917973,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.397913058228005,0.677611209768949,0.710623159222056,0.706768687317074,0.429440621020557,0.113444698179966,1.89754607039761,1.58766209741425,-0.0777368893296496
Prevotella baroniae (SP257) ,-0.485070940813228,2.76266329261161,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.07374266146973,1.88150375964111,1.31420379010216,2.12453019270527,2.79006470090189,0.013621506757129,0.429440621020557,2.31066927551619,0.105786601169558,-0.204097371813804,-0.0777368893296496
Stomatobaculum longum (SP266) ,3.62580292336008,5.44905199693264,2.00085071786552,4.17490672872399,5.5468048180681,3.35605935610843,4.29873788863055,2.76688984202967,0.965213027766957,2.79580833102638,4.46746658122289,1.69145241223378,3.90544180486776,3.6074944513685,3.10917697173396,4.96559900553123,4.26181074684078,1.02087539933846
Prevotella pallens (SP267) ,3.73443676436288,4.84210483429144,2.91714144973968,3.99722555148653,5.55480486073518,2.66291217554849,4.53606607493672,0.687448300349838,2.06382531643507,1.90199045500428,3.29865003388153,4.30335875278309,3.27171804477861,5.45987854241299,3.87464481387353,0.105786601169558,4.56658725265186,2.75547645472657
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.485070940813228,1.37636893149171,-0.0785908238143117,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,3.41833794437237,3.11995824513815,3.16735893204336,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,1.4053405406203,-0.0777368893296496
Prevotella sp._HMT_472 (SP278) ,2.34814240324299,-0.569541217563598,1.30770353730558,4.43905830376557,0.0293519216033942,3.35605935610843,0.966533378455348,1.38059548090978,1.88150375964111,-0.29523412233194,-0.708683151350942,2.83088669542215,0.706768687317074,2.22120009024861,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Parvimonas micra (SP282) ,0.208076239746717,3.06804494216279,3.53232708882991,0.413706613030424,3.12039437496171,2.41159774726758,3.31790863561883,2.63335844940515,1.37067813587512,3.07206170765453,3.62205018893539,1.55792101960926,0.013621506757129,1.1225878015805,0.113444698179966,4.38245272018561,3.72772826091052,1.71402257989841
Campylobacter gracilis (SP283) ,4.06880595078731,2.68855532045788,3.5049281146418,5.00882646316501,1.63878983403749,2.66291217554849,2.83833555535694,3.25239765781137,3.67326322886917,2.53797922172428,2.87483578710517,1.403770339782,2.49852815654513,4.21363025493882,2.82149489928218,4.09477064773383,3.8902471904083,3.28955894065682
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-0.485070940813228,1.62768335977262,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.38059548090978,0.272065847207011,0.397913058228005,3.4657041185447,1.55792101960926,2.21084608409335,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Leptotrichia sp._HMT_417 (SP286) ,7.83975035795555,4.6562054561496,4.55613816441532,4.26385421474048,6.35550139475849,4.72836747525358,6.54626320444157,6.10798329962212,3.88298375985124,3.8791531475637,5.18019480698194,4.24673985878358,6.78326348360963,4.3414636264487,4.92562905355238,3.74337276089594,7.20261335836384,5.25980119037167
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Prevotella multiformis (SP291) ,-0.485070940813228,4.66156739929099,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,2.06382531643507,1.49652534689612,3.55399672569037,4.1446103637072,2.65267883637239,0.429440621020557,2.31066927551619,0.798933781729503,-0.204097371813804,-0.0777368893296496
Leptotrichia shahii (SP292) ,6.56851478638045,3.5248033446585,4.15551568078295,5.14109443174276,3.20740575195134,5.29400133551457,3.31790863561883,4.61927393307416,4.80466534036027,3.00060274367239,5.00174386602393,3.0132082522161,5.14941994380739,4.3414636264487,4.43093281171628,4.42327471470587,5.29716083873092,6.64729675283719
Fusobacterium nucleatum (SP293) ,5.40380701751965,3.91909515216854,2.6294593772879,4.19789624694868,3.12039437496171,5.36352739816318,4.52188143994476,2.76688984202967,3.88298375985124,4.80463230549226,4.68494439500142,4.66825667590225,4.5985889854277,4.52378518324266,4.2878319680756,5.44812085313437,3.26163853098592,4.52743329665844
Campylobacter concisus (SP294) ,4.37474146354844,4.41406540414474,2.11863375352191,3.87944251583015,3.85799331809249,5.16616796400468,4.61719161974909,2.47920776957789,4.44645311710265,2.47735459990784,3.96414568311096,3.10851843202043,3.30945837276146,5.73770831842176,3.92010718795029,3.050225580336,3.29241018965268,3.89255502422247
Leptotrichia sp._HMT_909 (SP295) ,1.46083920824209,-0.569541217563598,3.012451629544,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.397913058228005,0.677611209768949,0.998305231673837,3.05814394448055,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,2.00170465235019
Pseudostreptobacillus hongkongensis (SP297) ,0.208076239746717,-0.569541217563598,3.17950571420717,0.413706613030424,4.03668510683587,0.465687598212266,0.273386197895403,2.29688621278394,2.35150738888685,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.706768687317074,2.03887853345466,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Cardiobacterium valvarum (SP298) ,1.71215363652299,2.26367212649262,3.99894662009141,1.51231890169853,2.59430127906493,0.465687598212266,0.966533378455348,0.687448300349838,3.10527919126323,2.59513763556422,1.48854142598528,-0.387989129446053,0.706768687317074,3.06849795063582,0.806591878739912,2.4083716941636,1.4053405406203,4.14177081584646
Prevotella denticola (SP300) ,3.22850112589108,0.816753143556292,-0.0785908238143117,2.89861326281842,0.0293519216033942,0.465687598212266,2.98143639899761,4.49411079012016,2.66996112000538,-0.29523412233194,3.28030089521333,3.16735893204336,3.53998203137329,0.429440621020557,2.05935484723528,8.70805596494091,2.88694508154451,2.40716976045835
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,-0.485070940813228,0.529071071104511,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.80337816633617,-0.708683151350942,0.305158051113892,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,0.615410291230296
Streptococcus hongkongensis (SP304) ,2.34814240324299,2.37489776160284,-0.0785908238143117,1.51231890169853,2.91972367949956,0.465687598212266,0.966533378455348,2.88467287768606,1.6583602083269,2.34382320728332,1.08307631787711,2.97930670054042,2.49852815654513,2.22120009024861,4.71861488416806,0.798933781729503,1.74181277724151,3.75090450715945
Prevotella intermedia (SP307) ,-0.485070940813228,2.79775461242288,3.05690339211484,0.413706613030424,3.90055293251129,0.465687598212266,0.273386197895403,3.73197073807326,3.63936167719349,0.80337816633617,1.8562662061106,3.27557251668359,2.78621022899691,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,-0.0777368893296496
Granulicatella adiacens (SP310) ,5.38139711612007,6.40212738716219,5.32408655805797,5.51357304085462,6.9097360037894,7.21678906714903,4.24367811144752,3.68318057390383,4.6287746738966,6.21651120731279,5.86639268924868,6.43855609411054,5.66259574491834,5.53538609492114,5.47003097285198,3.84345621945293,5.44134952582943,6.10434801738698
Ottowia sp._HMT_894 (SP313) ,-0.485070940813228,-0.569541217563598,3.25361368636089,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.397913058228005,0.900754761083159,-0.387989129446053,0.013621506757129,0.429440621020557,1.72288261061407,0.105786601169558,-0.204097371813804,-0.0777368893296496
Oribacterium sp._HMT_078 (SP323) ,1.46083920824209,1.9153654322244,1.71316864541374,2.20546608225848,0.0293519216033942,2.07512551064637,0.966533378455348,3.25239765781137,0.965213027766957,2.34382320728332,1.8562662061106,0.305158051113892,0.706768687317074,2.37535077007587,0.113444698179966,4.63838609432281,2.50395282928841,-0.0777368893296496
Atopobium sp._HMT_199 (SP328) ,-0.485070940813228,-0.569541217563598,1.71316864541374,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,3.73197073807326,0.965213027766957,2.53797922172428,2.469370678997,2.60774314410794,1.11223379542524,0.429440621020557,0.113444698179966,4.38245272018561,2.68627438608236,-0.0777368893296496
Rothia aeria (SP329) ,2.45936803835321,2.76266329261161,3.68260929187925,6.67900782576813,4.30601804061945,4.04920653666838,1.65968055901529,3.73197073807326,4.31511711504156,3.63659151039239,3.8451937402496,3.0132082522161,4.72315170806946,4.58832370438023,4.00526499629059,3.43799111134476,5.86664035618869,4.29171096313737
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.19510166820384,3.40075069598852,4.09579644608132,2.71629170602447,1.41564628272328,0.465687598212266,0.273386197895403,2.29688621278394,2.35150738888685,1.09106023878795,2.78782441011554,1.91459596354799,2.90399326465329,4.25808201750965,0.113444698179966,0.105786601169558,2.74034160735264,2.00170465235019
Kingella oralis (SP332) ,3.60927362140887,3.76119212272273,3.41791673765217,3.96905467451984,2.42724719440176,3.89967480269741,2.83833555535694,6.2596023325276,5.01699797557026,1.65067602672337,4.8127777665113,1.55792101960926,3.19167533710507,4.47249188885511,4.40390413932836,3.050225580336,2.93139684411535,4.23975122420666
Treponema sp._HMT_257 (SP333) ,-0.485070940813228,4.42089136921514,-0.0785908238143117,3.67180315105191,0.0293519216033942,3.10474492782752,0.273386197895403,3.25239765781137,0.965213027766957,3.00060274367239,1.23722699770437,3.92949898409026,1.39991586787702,0.429440621020557,0.113444698179966,0.105786601169558,1.74181277724151,1.30855747179024
Capnocytophaga sp._HMT_901 (SP337) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.965213027766957,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Oribacterium parvum (SP338) ,0.208076239746717,1.0398966948705,1.53084708861979,0.413706613030424,2.33193701459744,0.465687598212266,3.45144002824335,0.687448300349838,0.272065847207011,1.65067602672337,-0.708683151350942,1.403770339782,1.11223379542524,1.52805290968867,0.113444698179966,0.105786601169558,-0.204097371813804,1.86817325972566
Neisseria sp._HMT_018 (SP342) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,1.85198195933216,0.273386197895403,0.687448300349838,3.56790271321134,2.18967252745606,0.900754761083159,-0.387989129446053,0.013621506757129,0.429440621020557,1.21205698684808,3.2838404315175,-0.204097371813804,0.615410291230296
Prevotella sp._HMT_443 (SP343) ,0.208076239746717,-0.569541217563598,-0.0785908238143117,0.413706613030424,1.82111139083145,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,2.59513763556422,2.28704912220305,1.91459596354799,1.95953165581244,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Prevotella shahii (SP344) ,2.22297926028898,-0.569541217563598,2.11863375352191,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,0.687448300349838,1.37067813587512,1.31420379010216,0.389929137317168,2.00990614335232,1.95953165581244,0.429440621020557,0.113444698179966,1.20439888983767,-0.204097371813804,1.71402257989841
Streptococcus intermedius (SP345) ,2.07987841664831,2.37489776160284,2.40631582597369,3.50474906638874,1.97526207065871,3.41012657737871,2.67128147069377,3.46003702258962,1.37067813587512,3.63659151039239,3.38566141087116,1.22144878298805,3.05814394448055,0.429440621020557,4.2878319680756,2.30301117850578,3.74714634676762,2.2248482036644
Prevotella sp._HMT_313 (SP346) ,5.13170015685334,5.11063139145347,2.56046650580095,2.02314452546452,2.51425857139139,0.465687598212266,5.7158039084172,0.687448300349838,2.91112317682227,3.393645331782,2.54941338667054,4.79379442084603,4.56749839835767,4.38068433960198,5.94239031579017,2.4083716941636,4.09996772139037,2.69485183291013
Alloprevotella tannerae (SP347) ,2.55945149691019,3.21464841635466,4.50637665485626,3.05276394264568,2.97379090076983,3.10474492782752,4.3677307601175,5.08189745502228,2.91112317682227,2.88281970801601,2.62352135882426,2.17696022801548,4.15675623314866,0.429440621020557,1.90520416740802,7.6123783812404,3.43348878791258,3.61114256478429
Treponema socranskii (SP355) ,2.84713356936198,1.9153654322244,2.31930444898406,2.71629170602447,0.722499102163339,0.465687598212266,1.65968055901529,3.46003702258962,1.37067813587512,1.65067602672337,1.08307631787711,1.403770339782,2.65267883637239,3.13749082212277,2.1928862398598,5.52632160044184,0.894514916854306,1.53170102310445
Campylobacter sp._HMT_044 (SP357) ,1.30668852841483,0.529071071104511,2.86584815535213,0.413706613030424,4.60406290010678,0.465687598212266,2.06514566712346,2.76688984202967,0.272065847207011,1.31420379010216,4.14334711256868,-0.387989129446053,1.80538097598518,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,1.02087539933846
Prevotella melaninogenica (SP36) ,4.66242353600022,7.0550777685958,4.32812842344994,3.96905467451984,5.72308406040609,5.61318207502572,6.34181178613951,2.47920776957789,3.79842637182317,4.65352576804623,3.38566141087116,5.78995498460455,6.13171870479848,7.31903192937502,6.06147968736061,2.30301117850578,4.59992367291945,5.47133919556557
Pinus sylvestris (SP365) ,-0.485070940813228,6.55734959133521,1.867319325241,8.45511952242347,1.97526207065871,0.465687598212266,9.13104364720239,10.8313690727371,2.46929042454323,5.62634429731188,-0.708683151350942,0.710623159222056,0.013621506757129,2.91434727080856,1.49973905929986,4.0178096065977,2.74034160735264,0.615410291230296
