Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella loescheii (SP114) ,4.07955657727083,4.26171473255954,4.25849720197138,4.36348229692949,4.71011039020295,4.36741869709989,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.93156761387045,3.90087279207895,4.03389644090789,4.15362218238559,4.42214330039321,4.12691777042807,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.4316826278417,3.6799505241949,3.45662577292407,3.89388309881666,4.10675513516956,4.18596354392071,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lachnoanaerobaculum saburreum (SP115) ,3.8463192127874,4.05282841415376,4.20256864931216,2.69280075925467,2.84259087509336,2.98112433598,1.99561066801291,4.32733919254777,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.82429896079299,4.09170503854081,4.05955822642237,3.00005100943673,3.26796116057029,3.25941720272335,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.90772213552227,4.10781656899223,4.02068053239012,2.64112013032129,2.84608698716708,2.86154458651891,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia sp._HMT_215 (SP116) ,3.93965115257962,4.15619056417244,4.14019101694393,3.64018207819886,3.82342012810508,3.66136811170404,1.99561066801291,4.40530073401748,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.62741070421516,3.82821019170303,3.82366609599685,2.72917605530133,3.25357242311819,2.98748348723971,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.45700043582599,3.82853790733683,3.70099572885216,1.82280980680734,2.59477255888617,2.97487327182591,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_338 (SP117) ,2.84103886391151,2.66834729015805,2.81332007629484,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.43115994598314,2.65915965977016,2.58774169186432,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.44609372757698,2.41251736595174,2.30105859132848,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,3.21974652285012,3.47443488189859,3.31463314319313,3.34567404067667,3.60287735849093,3.49194995974599,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.75658234641777,3.0057244967786,2.98013471840513,3.09690083542665,3.48537403717551,3.10526652289609,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.81792047653632,2.86841332768679,2.72467301794233,3.15781087353968,2.84608698716708,3.26700969462707,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella salivae (SP119) ,3.26287094948388,3.37944827433459,3.42642454918125,1.45310987232665,1.45629651397347,2.09015141209013,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.15674240229624,3.26260222174484,3.26452189496006,1.69510228777079,1.50437256830893,1.06219262538713,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.51253882698514,2.695879777259,2.98315593570185,0.906519074933181,1.66046332150934,1.58857891070602,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella melaninogenica (SP12) ,4.9485481419257,4.98746168510331,5.05239176356656,7.14898235745936,7.32433714553498,7.05648644728981,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.47707879562433,4.6561517537459,4.72627880307491,6.64872621603854,6.74037117045771,6.72167484114675,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.20815443566029,4.55562150646809,4.35827699622361,6.25283263974947,6.43882258072811,6.40943634733187,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Tannerella sp._HMT_286 (SP120) ,2.40796848971145,2.66834729015805,2.63218125174993,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.71609098506303,2.38907334920876,2.47804277460789,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.11419118664584,2.12483529349996,2.20903969260823,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Granulicatella elegans (SP121) ,4.32959488478516,4.4685253298517,4.44499413017582,5.02136133865198,5.23795770153837,5.10446007121706,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.6616997776938,4.00777058705566,4.00125951159486,4.27909984020302,4.64348342470827,4.66924206125344,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.74468250827777,3.99042902473906,3.83757126385791,4.20235594093751,4.55587287343546,4.45890991771874,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_864 (SP122) ,3.19573164664625,3.200679119145,3.13874247672947,1.0011247485836,1.0508314058653,1.10932215907841,1.99561066801291,2.79586282158338,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.98289547249326,3.03459248077945,3.09205263460911,1.11973814286723,0.811225387748986,1.41886756932586,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.48355129011188,2.911200602892,2.78063167159037,-0.192093213734929,0.36118033737908,1.58857891070602,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Pseudomonas aeruginosa (SP123) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,7.59061977535684,5.24003598364291,11.086778275442,11.2874871658009,11.2226997896941,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,10.4231437874049,10.2172764519964,10.8407352925618,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,6.20910064753778,3.17164496557533,9.98078453713618,9.90606777718145,10.0730973895782
Actinomyces sp._HMT_414 (SP124) ,2.56320908790274,2.37582259323048,2.58126116132268,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.55687416442904,3.5742662588831,3.73699771335118,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.53447574799428,3.62507391396907,3.78913564675832,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Cutibacterium acnes (SP125) ,-1.36861654482159,-2.25890639499915,-1.62343145806829,1.54012124931628,-0.0477808828028081,-0.682437310149648,4.70366086911512,7.96634681662153,6.72687157398468,1.60298153827805,2.44574973720029,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-0.384339253909046,1.32205101151498,-0.190570343108237,4.16970235523104,8.37649181721459,7.55300752937353,1.57693466004393,1.7496937611335,2.42535336729226,-2.42910359562417,-1.64792564459468,-2.20980091518837,-0.885240394294874,-0.0442847707290844,0.335815942210654,2.03410936799329,6.82258042536386,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus sp._HMT_064 (SP126) ,4.90426046172458,5.20560343963737,5.23197734054164,2.27409042439648,3.22936385018937,3.24938832257468,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,5.08502081823815,5.40551982715032,5.37563478047754,3.26631898738469,3.19385318841657,3.51073163100426,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.53087093245637,5.69872951858186,5.7164406079826,3.36325484775449,3.63201590117799,3.92625532351134,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,1.46459679923463,1.96060131017695,1.93191660342112,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.33309873280692,1.67239567123862,1.78489559404795,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.28446847108014,1.8485819168718,2.46302791927354,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Escherichia coli (SP128) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,4.32733919254777,3.4860168423977,9.16149828132369,9.3069373803661,9.18002374379174,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,8.61747105025989,8.38826155030002,8.92664303783265,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,8.0786998676209,8.04531543646645,8.32652308962781
Neisseria flavescens (SP129) ,2.46002485166751,2.45062380631318,2.36555258849598,1.54012124931628,1.33851347831708,1.39700423153019,1.99561066801291,0.716421279903545,3.36823380674132,1.60298153827805,1.75260255664035,1.75585846274971,2.07134034536493,2.0065977593253,2.13575656812126,1.918245839085,1.72751611962314,0.502576837451709,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.0707060747061,1.71937018539179,2.05287896185295,0.906519074933181,1.20847819776628,1.58857891070602,2.03410936799329,3.10900835865955,2.66081934180934,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus intermedius (SP13) ,2.93994293797042,3.200679119145,3.25937046451808,4.75565817291897,5.294553369162,5.18119386544845,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.3841322444919,3.74586704593195,3.68851614353692,5.30602020041501,5.41305667247156,5.73234766146464,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.9235258006954,4.0756594573577,4.03824195932006,5.57309788904992,5.9141399223007,5.78792678193811,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lautropia mirabilis (SP130) ,2.55665168735658,2.6314427332226,2.36555258849598,7.44752460879783,7.82028201347026,7.51565193880647,1.99561066801291,2.32585919233764,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.73801276542319,1.60679838875281,2.23292031657491,6.89014030486483,7.11292819302211,7.15962464677343,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.18601692121709,2.53412449804652,2.31198766186068,7.40077707410989,7.60683540497361,7.68166484879268,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,2.1379413524984,2.05858171853716,2.19428086788861,0.153826888196394,1.0508314058653,0.927000602284452,1.99561066801291,2.10271564102344,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.10995518149271,2.43453572328552,2.26928796074578,0.0211258541991184,1.09890746020077,0.214894764999928,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.09268498142487,2.51873957920705,2.33349386708164,0.906519074933181,1.45979262604719,1.0289631227706,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Scardovia wiggsiae (SP132) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,3.80014672789153,4.48481861035045,3.93268320669161,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,3.80531548811738,3.84777965582323,4.17252828168013,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,4.17735463873209,4.38056186112773,4.39625895275707,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Gemella haemolysans (SP133) ,3.67049822059654,3.65729566760828,3.91783208709014,4.01104165712955,4.021245871435,4.20791181807211,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.04716962358047,4.44993244909577,4.41563686742155,4.42784510146337,4.59919574450715,4.75463714566556,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.35422160497979,4.54341382688816,4.53895863230331,4.60369733186181,4.70064735763417,4.79884636103762,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Schaalia odontolytica (SP134) ,2.68026564332376,2.77804620741448,2.72037396378539,7.56518174585278,7.76823295635622,7.58449803746081,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.71609098506303,3.01405787833774,3.00611020480839,7.89218266932477,8.12810573567077,8.30937495489845,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.20925107370958,3.36270964950157,3.19287646668391,8.52255642205953,8.72817060188282,8.77201597441736,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus anginosus (SP135) ,2.21490239363452,2.40453269911291,2.4108091800841,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.11603121723922,3.49540768397078,3.40872224393415,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.4762582524304,3.79232521784202,3.88376885485677,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella intermedia (SP136) ,4.18692368669352,4.48161296460707,4.6371055722423,4.69000420269753,4.72713207777238,4.42350816375093,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.9688539535584,3.93778973590659,3.96424804661804,4.25523235879638,4.21796294978676,4.13356231314674,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.76734053217035,3.80952994329165,3.42855375414538,3.76871995586265,3.82691624017881,3.91236621135067,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Neisseria sicca (SP137) ,3.17467823744842,3.17481560855509,3.24410299238729,7.05254142252638,6.71263380828062,7.03402349002671,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.86550792824009,2.89055311055652,2.91208125516011,7.26105844551959,7.36587078895689,7.17587480521936,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.33307033917359,2.78882588976845,2.52639753320613,6.89003545219199,6.99186372302145,6.90809848490466,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Enterococcus faecalis (SP138) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,6.00972610462804,1.28879226506148,9.67138449684774,9.78690949297984,9.83019615683923,-2.07969956053371,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,2.66562495845476,1.58414738974378,1.63142910972971,11.2861697649181,11.1726423825085,11.3685329900374,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,10.823041140284,11.0102202462252,11.0588667313119
Capnocytophaga endodontalis (SP139) ,3.69818902074172,3.85919080304219,3.7068689543328,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.49055152149797,3.42090515667286,3.66003667221505,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.1430504365536,3.26472924114137,3.14678535948365,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
