Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Actinomyces sp._HMT_414 (SP124) ,152,102,133,0,0,0,0,0,0,0,0,0,560,421,485,0,0,0,0,0,0,0,0,0,388,389,402,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP125) ,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,890,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
Streptococcus sp._HMT_064 (SP126) ,1589,1744,1897,24,52,50,0,0,0,0,0,0,2585,2633,2501,76,64,80,0,0,0,0,0,0,2863,3101,2768,69,78,144,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,50,67,69,0,0,0,0,0,0,0,0,0,164,62,68,0,0,0,0,0,0,0,0,0,40,65,106,0,0,0,0,0,0,0,0,0
Escherichia coli (SP128) ,0,0,0,0,0,0,0,36,8,1916,1908,1675,0,0,0,0,0,0,0,0,0,1141,763,1331,0,0,0,0,0,0,0,0,0,652,531,712
Neisseria flavescens (SP129) ,137,110,107,11,7,7,0,0,7,0,0,0,126,87,97,19,14,3,0,0,0,0,0,0,89,57,70,5,6,13,0,4,2,0,0,0
Streptococcus intermedius (SP13) ,222,234,263,298,417,351,0,0,0,0,0,0,471,500,462,591,597,746,0,0,0,0,0,0,573,611,516,637,773,932,0,0,0,0,0,0
Lautropia mirabilis (SP130) ,151,132,107,4412,5224,3633,0,4,0,0,0,0,90,58,107,2885,3272,3112,0,0,0,0,0,0,100,130,91,3967,4205,6198,0,0,0,0,0,0
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,99,74,90,2,5,4,0,3,0,0,0,0,131,134,111,2,7,2,0,0,0,0,0,0,91,128,93,5,8,7,0,0,0,0,0,0
Scardovia wiggsiae (SP132) ,0,0,0,114,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,231,0,0,0,0,0,0
Gemella haemolysans (SP133) ,462,370,509,141,116,132,0,0,0,0,0,0,915,1012,957,245,264,280,0,0,0,0,0,0,882,976,852,241,229,346,0,0,0,0,0,0
Schaalia odontolytica (SP134) ,171,153,153,4963,4959,3892,0,0,0,0,0,0,241,240,233,7860,9032,9828,0,0,0,0,0,0,280,299,221,12182,12907,18443,0,0,0,0,0,0
Streptococcus anginosus (SP135) ,107,105,112,0,0,0,0,0,0,0,0,0,360,389,349,0,0,0,0,0,0,0,0,0,366,460,442,0,0,0,0,0,0,0,0,0
Prevotella intermedia (SP136) ,775,845,1046,279,236,164,0,0,0,0,0,0,846,606,609,206,180,150,0,0,0,0,0,0,490,468,280,104,95,142,0,0,0,0,0,0
Neisseria sicca (SP137) ,281,228,259,2972,1725,2244,0,0,0,0,0,0,280,212,212,4181,4214,3163,0,0,0,0,0,0,116,168,113,2380,2273,2859,0,0,0,0,0,0
Enterococcus faecalis (SP138) ,0,0,0,0,0,0,0,198,0,3191,3084,3210,1,0,0,0,0,0,1,0,0,16468,12368,15310,0,0,0,0,0,0,0,0,0,10156,10316,10957
Capnocytophaga endodontalis (SP139) ,475,453,412,0,0,0,0,0,0,0,0,0,524,361,449,0,0,0,0,0,0,0,0,0,262,271,211,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP14) ,0,0,0,0,0,0,10,2374,773,0,0,0,0,0,0,2,7,0,2,1209,294,2,0,0,0,0,0,2,0,0,3,3122,2384,0,2,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,536,588,588,75,120,90,0,0,0,0,0,0,449,402,399,72,82,59,0,0,0,0,0,0,263,376,287,28,32,90,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP141) ,270,283,297,9,4,5,0,0,0,0,0,0,320,257,261,2,3,4,0,0,0,0,0,0,224,181,181,1,1,8,0,0,0,0,0,0
Alloprevotella sp._HMT_308 (SP142) ,100,69,96,374,283,271,0,0,0,0,0,0,81,62,79,315,302,247,0,0,0,0,0,0,51,55,39,174,167,239,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP143) ,378,407,355,3,8,16,0,2,0,0,0,0,555,316,321,0,10,6,0,0,0,0,0,0,213,254,222,2,2,8,0,0,0,0,0,0
Capnocytophaga ochracea (SP144) ,187,163,188,1,0,3,0,3,0,0,0,0,191,165,194,1,0,0,0,0,0,0,0,0,107,153,105,0,0,3,0,0,0,0,0,0
Leptotrichia trevisanii (SP145) ,135,139,123,0,0,0,0,0,0,0,0,0,144,111,102,0,0,0,0,0,0,0,0,0,100,117,86,0,0,0,0,0,0,0,0,0
Schaalia sp._HMT_877 (SP146) ,101,99,107,0,0,0,0,0,0,0,0,0,286,203,268,0,0,0,0,0,0,0,0,0,333,253,293,0,0,0,0,0,0,0,0,0
Pelagerythrobacter marensis (SP147) ,0,0,0,0,0,0,1,147,63,0,0,0,0,0,0,0,0,0,0,79,142,0,0,0,0,0,0,0,0,0,0,175,58,0,0,0
Porphyromonas catoniae (SP148) ,151,126,151,278,237,187,0,0,0,0,0,0,169,134,141,248,239,178,0,0,0,0,0,0,75,125,92,166,144,186,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP149) ,269,258,264,429,445,266,0,0,0,0,0,0,271,217,210,441,513,337,0,0,0,0,0,0,116,157,146,270,221,314,0,0,0,0,0,0
Streptococcus sanguinis (SP15) ,780,741,841,4039,4133,3667,0,0,0,0,0,0,1523,1537,1458,9106,10229,10792,0,0,0,0,0,0,1700,1847,1639,12577,12149,15988,0,0,0,0,0,0
Capnocytophaga sp._HMT_902 (SP150) ,124,121,103,0,0,0,0,0,0,0,0,0,144,105,101,0,0,0,0,0,0,0,0,0,75,79,57,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP151) ,302,238,350,0,0,0,0,0,0,0,0,0,344,316,314,0,0,0,0,0,0,0,0,0,386,341,263,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_472 (SP152) ,99,80,83,43,47,26,0,0,0,0,0,0,119,78,72,48,52,31,0,0,0,0,0,0,30,55,55,18,32,44,0,0,0,0,0,0
Shigella flexneri (SP153) ,0,0,0,0,0,0,0,1,0,117,149,133,0,0,0,0,0,0,0,0,0,32,46,106,0,0,0,0,0,0,0,0,0,26,18,40
Haemophilus parainfluenzae (SP155) ,840,804,817,153,87,84,0,0,0,0,0,0,1003,844,903,139,131,117,0,0,0,0,0,0,582,653,491,83,63,120,0,0,0,0,0,0
Citrobacter koseri (SP156) ,0,0,0,0,0,0,0,0,0,137,151,127,0,0,0,0,0,0,0,0,0,31,33,68,0,0,0,0,0,0,0,0,0,36,20,33
Cardiobacterium valvarum (SP157) ,19,22,32,129,86,100,0,0,0,0,0,0,39,57,55,98,123,89,0,0,0,0,0,0,9,21,9,55,73,80,0,0,0,0,0,0
Halomonas alkaliantarctica (SP158) ,0,0,0,0,0,0,0,187,59,0,0,0,0,0,0,0,0,0,1,324,319,0,0,0,0,0,0,0,0,0,0,442,423,0,0,0
Leptotrichia hofstadii (SP159) ,198,200,227,0,0,0,0,0,0,0,0,0,240,211,216,0,0,0,0,0,0,0,0,0,134,112,130,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP16) ,1688,1538,1659,0,0,0,0,0,0,0,0,0,1972,1783,1935,0,0,0,0,0,0,0,0,0,1193,1577,1369,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,191,157,165,239,176,171,0,0,0,0,0,0,203,161,129,270,182,202,0,0,0,0,0,0,105,126,108,134,112,183,0,0,0,0,0,0
Peptidiphaga gingivicola (SP161) ,82,86,130,0,0,0,0,43,4,0,0,0,231,241,217,0,0,0,0,0,0,0,0,0,265,295,189,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP162) ,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,664,430,0,0,0
Halomonas titanicae (SP163) ,0,0,0,0,0,0,0,130,160,0,0,0,0,0,0,0,0,0,1,247,265,0,0,0,0,0,0,0,0,0,0,438,204,0,0,0
Streptococcus constellatus (SP164) ,22,21,22,51,53,43,0,0,0,0,0,0,110,87,76,170,218,231,0,0,0,0,0,0,94,90,74,204,165,299,0,0,0,0,0,0
Prevotella denticola (SP168) ,118,84,118,165,157,83,0,11,16,0,0,0,88,81,82,200,115,100,0,0,0,0,0,0,72,67,85,57,61,113,0,0,0,0,0,0
Prevotella histicola (SP169) ,73,66,56,33,52,41,0,0,0,0,0,0,78,73,73,20,40,27,0,0,0,0,0,0,44,66,37,12,15,19,0,0,0,0,0,0
Salmonella enterica (SP17) ,0,0,0,2,0,0,0,1894,8,38554,38712,34454,0,0,0,0,0,0,0,0,0,20413,14638,26795,1,0,0,0,0,1,0,0,4,13736,9634,12697
Prevotella sp._HMT_942 (SP172) ,94,92,107,0,0,0,0,0,0,0,0,0,116,72,99,0,0,0,0,0,0,0,0,0,43,63,58,0,0,0,0,0,0,0,0,0
Dialister invisus (SP174) ,305,270,269,137,93,104,0,0,0,0,0,0,378,269,303,173,126,124,0,0,0,0,0,0,213,228,186,59,63,68,0,0,0,0,0,0
Stomatobaculum longum (SP176) ,407,390,448,35,34,40,0,0,0,0,1,0,494,349,346,32,32,35,0,0,0,0,0,0,356,428,349,31,26,48,0,0,0,0,0,1
Tannerella serpentiformis (SP177) ,30,57,39,100,84,89,0,0,0,0,0,0,34,30,25,83,98,82,0,0,0,0,0,0,28,25,23,50,42,70,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis (SP178) ,41,29,27,235,119,170,0,0,0,0,0,0,27,27,25,191,217,213,0,0,0,0,0,0,13,31,18,122,126,194,0,0,0,0,0,0
Actinomyces gerencseriae (SP18) ,174,169,208,32,26,34,0,0,0,0,0,0,386,415,368,92,113,85,0,0,0,0,0,0,450,397,378,84,93,138,0,0,0,0,0,0
Cardiobacterium hominis (SP180) ,92,95,102,31,14,12,0,0,0,0,0,0,130,73,91,17,17,15,0,0,0,0,0,0,43,59,56,9,11,18,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP185) ,123,113,105,9,3,8,0,0,0,0,0,0,136,101,102,8,8,4,0,0,0,0,0,0,72,92,84,5,4,5,0,0,0,0,0,0
Prevotella sp._HMT_300 (SP188) ,305,280,266,130,103,72,0,0,0,0,0,0,340,235,274,109,80,73,0,0,0,0,0,0,186,167,189,34,43,75,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,105,98,102,0,0,0,0,0,0,0,0,0,102,104,112,0,0,0,0,0,0,0,0,0,72,63,63,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP19) ,923,763,792,648,613,496,0,0,0,0,0,0,1148,874,788,678,649,688,0,0,0,0,0,0,540,641,566,539,469,678,0,0,0,0,0,0
Veillonella parvula (SP2) ,7890,7277,7345,21788,23366,19477,0,67,16,0,0,0,5681,5450,5458,13785,16610,13600,0,162,0,1,0,0,3531,4440,3602,8806,9249,12343,0,0,0,0,0,0
Kingella oralis (SP20) ,760,696,668,180,184,123,0,0,0,0,0,0,893,685,728,189,212,151,0,0,0,0,0,0,459,450,395,106,94,183,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,61,43,45,21,8,24,0,0,0,0,0,0,104,157,88,42,48,41,0,0,0,0,0,0,161,109,102,33,40,71,0,0,0,0,0,0
Haemophilus haemolyticus (SP22) ,407,317,366,19,10,11,0,0,0,0,0,0,433,347,365,12,16,10,0,0,0,0,0,0,213,268,195,3,6,12,0,0,0,0,0,0
Limosilactobacillus fermentum (SP23) ,0,0,0,1,0,0,0,266,0,4037,4221,4823,2,0,0,2,0,0,0,0,0,16364,12401,12680,0,0,0,0,2,5,0,0,0,27349,20334,19806
Streptococcus oralis (SP24) ,2201,4961,3157,437,732,564,1,43,0,0,0,0,4684,5309,4635,1023,964,1143,1,0,0,0,0,0,5635,5849,5445,1050,1139,1534,0,0,0,0,0,0
Campylobacter gracilis (SP25) ,1294,1174,1246,369,132,236,0,0,0,0,0,0,1583,1156,1215,350,318,262,0,0,0,0,0,0,760,936,704,167,171,207,0,0,0,0,0,0
Streptococcus mitis (SP26) ,11027,17246,14409,7105,8940,6952,0,179,0,0,0,0,17219,18413,17226,8993,9674,10010,8,0,0,0,0,0,19486,20762,18854,8664,9169,12164,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP27) ,294,347,310,10,8,4,0,30,0,0,0,0,890,878,741,17,29,31,0,0,0,0,0,0,1063,929,965,20,12,37,0,0,0,0,0,0
Prevotella nigrescens (SP28) ,836,618,762,1301,772,754,0,0,0,0,0,0,751,522,592,1016,761,833,0,0,0,0,0,0,377,418,311,604,482,665,0,0,0,0,0,0
Capnocytophaga sputigena (SP29) ,36,27,21,1830,1082,1328,0,0,0,0,0,0,35,30,20,2051,2072,1656,0,0,0,0,0,0,20,15,11,1193,994,1439,0,0,0,0,0,0
Fusobacterium nucleatum (SP3) ,6447,5818,6086,5749,5033,4396,12,2636,1798,0,0,0,7255,5356,5708,6144,5830,4273,6,1438,4186,0,0,0,3730,4115,3515,3346,3068,4395,2,3367,3426,0,0,0
Bacillus halotolerans (SP30) ,0,1,0,0,1,0,0,2167,54,54746,54357,51915,2,0,0,0,0,0,0,0,0,32236,24377,36928,0,0,0,0,0,0,1,0,0,24946,19932,23358
Allobacillus halotolerans (SP31) ,934,0,1,569,0,0,13683,1824,603,283,0,0,3420,0,0,1722,0,0,79358,942,1374,1115,0,0,3823,0,0,2383,0,0,119384,2701,2932,1826,0,0
Listeria monocytogenes (SP32) ,0,0,0,0,0,0,0,125,0,4559,4148,4518,1,0,0,0,0,0,0,0,0,22255,16838,15866,0,0,0,0,0,0,0,0,0,19173,18449,18223
Shigella sonnei (SP33) ,0,0,0,0,0,0,0,1062,20,16413,16608,14956,1,0,0,0,0,0,0,0,0,9736,6512,11822,0,0,0,0,0,0,0,0,0,6073,4653,5865
Gemella morbillorum (SP34) ,235,182,228,301,256,322,0,0,0,0,0,0,394,401,360,655,798,740,0,0,0,0,0,0,404,418,350,881,744,1081,0,0,0,0,0,0
Capnocytophaga sp._HMT_324 (SP35) ,146,144,141,59,31,41,0,79,0,0,0,0,199,124,143,56,41,48,0,0,0,0,0,0,92,143,55,34,19,23,0,0,0,0,0,0
Porphyromonas endodontalis (SP36) ,210,191,264,0,0,0,0,0,0,0,0,0,241,224,152,0,0,0,0,0,0,0,0,0,110,155,92,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP37) ,300,296,302,850,693,696,0,10,12,0,0,0,588,581,504,2394,2753,2796,0,0,0,0,0,0,617,566,564,3111,3065,4538,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP38) ,426,363,474,28,19,20,0,0,0,0,0,0,493,409,406,18,24,16,0,0,0,0,0,0,235,336,219,10,15,18,0,0,0,0,0,0
Streptococcus cristatus (SP39) ,1030,1126,1127,44,70,48,0,4,14,0,0,0,1664,1859,1617,36,65,42,0,0,0,0,0,0,1931,1947,1798,38,43,146,0,0,0,0,0,0
Truepera radiovictrix (SP4) ,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
Corynebacterium matruchotii (SP40) ,5063,4741,4692,93,69,73,0,748,507,0,0,0,10037,8060,7689,178,244,106,0,314,0,0,0,0,5040,5454,5007,93,52,173,1,389,483,0,0,0
Actinomyces johnsonii (SP41) ,11,14,20,88,104,86,0,0,0,0,0,0,62,69,73,312,289,343,0,0,0,0,0,0,81,59,52,310,291,434,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP42) ,6856,5764,6676,0,0,0,0,32,19,0,0,0,6367,4976,5078,0,0,0,0,0,0,0,0,0,3124,3663,2848,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP43) ,71,70,66,1893,2154,1841,0,0,0,0,0,0,107,101,105,2693,3364,3295,0,0,0,0,0,0,156,97,98,4462,4713,6505,0,0,0,0,0,0
Porphyromonas pasteri (SP44) ,1487,1362,1426,59,98,66,0,44,0,0,0,0,1404,1219,1230,46,152,36,0,0,0,0,0,0,779,984,702,32,16,67,0,0,0,0,0,0
Pseudoleptotrichia goodfellowii (SP45) ,165,142,156,0,0,0,0,0,0,0,0,0,177,100,139,0,0,0,0,0,0,0,0,0,102,96,86,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,674,678,636,309,293,224,0,0,92,0,0,0,667,559,538,184,196,163,0,0,0,0,0,0,473,522,480,124,129,202,0,0,0,0,0,0
Streptococcus sobrinus (SP47) ,0,0,0,212,114,117,0,0,0,0,0,0,0,0,0,2044,2337,2612,0,0,174,0,0,0,0,0,0,2375,2326,3549,0,0,0,0,0,0
Porphyromonas gingivalis (SP48) ,0,0,0,0,0,1,439,111868,111758,0,0,0,0,0,0,0,0,0,290,85140,101552,0,0,0,0,0,0,0,0,0,239,134002,115309,0,0,0
Prevotella oulorum (SP49) ,651,587,628,160,144,108,0,0,0,0,0,0,799,579,538,137,106,86,0,0,0,0,0,0,332,372,314,51,56,79,0,0,0,0,0,0
Streptococcus gordonii (SP5) ,4496,3173,4522,2326,2333,2590,0,62,0,0,0,0,4865,5227,4841,6401,6868,7264,1,0,0,0,0,0,5456,5278,4886,6856,7039,9986,0,0,0,0,0,0
Erythrobacter aureus (SP50) ,0,0,0,0,0,0,2,836,508,0,0,0,0,0,1,0,0,0,0,595,1019,1,0,0,0,0,0,0,0,0,1,1078,367,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP51) ,56,38,35,387,261,318,0,0,0,0,0,0,68,31,43,343,377,285,0,0,0,0,0,0,35,18,34,239,233,331,0,0,0,0,0,0
Selenomonas artemidis (SP52) ,710,596,616,355,303,272,0,0,0,0,0,0,744,418,509,288,278,248,0,0,0,0,0,0,337,362,273,184,125,177,0,0,0,0,0,0
Capnocytophaga granulosa (SP53) ,523,503,492,103,43,65,0,26,0,0,0,0,696,536,521,87,76,89,0,0,0,0,0,0,297,330,266,63,52,69,0,0,0,0,0,0
Schaalia meyeri (SP54) ,846,901,881,23,36,27,0,57,164,0,0,0,749,839,717,58,32,51,1,0,0,0,0,0,947,891,733,63,77,99,0,0,0,0,0,0
Solobacterium moorei (SP55) ,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP56) ,1145,1014,1252,1297,1119,949,0,43,9,0,0,0,1805,1669,1651,2488,2671,2789,0,0,0,0,0,0,1739,1737,1491,2706,2666,3918,0,115,93,0,0,0
Aggregatibacter segnis (SP57) ,489,395,476,0,0,0,0,0,0,0,0,0,541,405,386,0,0,0,0,0,0,0,0,0,279,324,282,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP58) ,273,248,272,188,159,156,1,17,0,0,0,0,729,824,768,526,593,602,0,0,0,0,0,0,876,777,793,684,652,898,0,0,0,0,0,0
Streptococcus chosunense (SP59) ,1550,2308,1958,28,45,71,0,32,0,0,0,0,2171,2422,2322,59,52,64,3,0,0,0,0,0,2593,2901,2726,34,47,108,0,0,0,0,0,0
Rothia aeria (SP6) ,59,69,74,181,107,102,0,0,0,0,0,0,57,86,63,117,136,119,0,0,0,0,0,0,40,75,46,107,130,139,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP60) ,220,178,176,217,220,166,0,0,0,0,0,0,220,202,197,195,220,220,0,0,0,0,0,0,152,137,156,202,252,327,0,0,0,0,0,0
Capnocytophaga gingivalis (SP61) ,1044,924,953,1139,724,808,0,31,0,0,0,0,1220,938,939,1469,1515,1127,0,0,0,0,0,0,527,665,594,856,696,955,0,0,0,0,0,0
Rothia dentocariosa (SP62) ,3660,4386,4054,917,870,801,0,0,24,0,0,0,4580,4700,4266,1076,1334,1232,0,0,0,0,0,0,3803,4412,3541,1120,1142,1817,0,0,0,0,0,0
Streptococcus salivarius (SP63) ,38,32,50,809,840,698,1,80,0,0,0,0,307,295,274,4876,4579,5051,20,0,0,0,0,0,248,307,282,3761,4100,5371,0,0,0,0,0,0
Leptotrichia sp._HMT_225 (SP64) ,22,15,22,493,560,449,0,0,0,0,0,0,18,24,21,458,432,368,0,0,0,0,0,0,15,15,12,251,235,344,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP66) ,583,491,524,1,1,1,0,0,0,0,0,0,660,403,448,2,0,0,0,0,0,0,0,0,330,325,211,0,1,0,0,0,0,0,0,0
Leptotrichia wadei (SP67) ,2567,2178,2440,555,525,423,0,0,22,0,0,0,3343,2796,2894,519,514,509,0,0,0,0,0,0,1814,2296,2422,369,319,606,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP68) ,282,269,263,1686,1852,1391,0,0,27,0,0,0,317,342,267,1846,1806,1401,0,0,0,0,0,0,141,222,167,1012,907,1393,0,0,0,0,0,0
Actinomyces dentalis (SP69) ,273,266,296,1,3,6,0,32,0,0,0,0,1343,1258,1142,6,10,6,0,0,0,0,0,0,1191,1164,1064,8,8,8,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP7) ,424,350,401,127,125,104,0,0,0,0,0,0,407,305,306,119,123,116,0,0,0,0,0,0,172,238,186,68,58,97,0,0,0,0,0,0
Neisseria subflava (SP70) ,0,1,0,0,0,0,38,10995,10055,0,0,0,1,0,3,0,0,0,35,9803,11180,0,0,0,4,0,0,0,0,0,27,18920,14917,0,0,0
Campylobacter showae (SP71) ,163,153,151,630,577,435,0,0,0,0,0,0,181,137,152,644,607,412,0,0,0,0,0,0,69,114,72,384,353,424,0,0,0,0,0,0
