taxon,lfc: F vs. T,se: F vs. T,W: F vs. T,p: F vs. T,q: F vs. T,diff: F vs. T
Scardovia wiggsiae (SP132) ,0.00777088606381624,0.598802795699905,0.0129773710470628,0.989645846630109,1,FALSE
Gemella haemolysans (SP133) ,-0.0159790742326344,0.988132972340543,-0.0161709756479288,0.987097990513404,1,FALSE
Schaalia odontolytica (SP134) ,-0.0236894590889426,1.31611997633517,-0.0179994677650191,0.985639278004938,1,FALSE
Streptococcus anginosus (SP135) ,-0.00990709179884946,0.722363463829145,-0.0137148295766973,0.989057492269112,1,FALSE
Prevotella intermedia (SP136) ,-0.105825090463615,0.94845718420381,-0.111576033400443,0.911159575916854,1,FALSE
Neisseria sicca (SP137) ,-0.0912431220938231,1.15871184931278,-0.0787453085492642,0.937235206334826,1,FALSE
Enterococcus faecalis (SP138) ,0.177672410042597,1.34529220105654,0.132069753993266,0.894929119134477,1,FALSE
Capnocytophaga endodontalis (SP139) ,-0.0678247238479151,0.785918237353544,-0.0862999745066409,0.93122795874261,1,FALSE
Staphylococcus warneri (SP14) ,1.35790432622511,0.784890552421759,1.73005563901277,0.0836203349476478,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,0.0648924219604706,0.82671379740983,0.0784944223306597,0.937434766870478,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP141) ,0.0143351609896156,0.667524080194609,0.0214751218943837,0.982866648738179,1,FALSE
Alloprevotella sp._HMT_308 (SP142) ,-0.0931321616352323,0.755550849798125,-0.12326392281885,0.901898108341601,1,FALSE
Aggregatibacter sp._HMT_513 (SP143) ,0.300755172395014,0.709117752751681,0.424125853890916,0.671474031344025,1,FALSE
Capnocytophaga ochracea (SP144) ,0.1101468546687,0.597112747671647,0.184465756422387,0.853648088567789,1,FALSE
Leptotrichia trevisanii (SP145) ,-0.0579632773847471,0.543983504929093,-0.106553373143736,0.915143310747497,1,FALSE
Schaalia sp._HMT_877 (SP146) ,-0.0625454398653851,0.663926231763721,-0.0942054054698714,0.924945990928906,1,FALSE
Pelagerythrobacter marensis (SP147) ,1.12315777268036,0.703563228486285,1.59638498319026,0.110402866769761,1,FALSE
Porphyromonas catoniae (SP148) ,-0.0650189045168105,0.781014691734501,-0.0832492720110227,0.933653335277645,1,FALSE
Bergeyella sp._HMT_322 (SP149) ,-0.0559050791676065,0.894404145306189,-0.0625053891587991,0.950160370405725,1,FALSE
Streptococcus sanguinis (SP15) ,-0.0114358309876555,1.42101133349284,-0.00804767049925368,0.993578957268098,1,FALSE
Capnocytophaga sp._HMT_902 (SP150) ,-0.0763062958203258,0.504258484515871,-0.151323771762782,0.879720318050284,1,FALSE
Parvimonas micra (SP151) ,-0.0626133839456117,0.755297980528965,-0.0828989161360674,0.933931915874352,1,FALSE
Prevotella sp._HMT_472 (SP152) ,-0.00551678016810278,0.504386258206856,-0.010937609973189,0.991273223869936,1,FALSE
Shigella flexneri (SP153) ,0.0527220717566964,0.381345474719013,0.138252779308693,0.890040643691742,1,FALSE
Haemophilus parainfluenzae (SP155) ,-0.101465772053647,0.939093560068868,-0.108046499697225,0.913958806658285,1,FALSE
Citrobacter koseri (SP156) ,-0.0222306989992514,0.363934835315415,-0.0610842844433523,0.951292084974633,1,FALSE
Cardiobacterium valvarum (SP157) ,0.0682822042616352,0.514232742458508,0.132784629650736,0.894363710471045,1,FALSE
Halomonas alkaliantarctica (SP158) ,1.34437408654507,0.491098822465343,2.73748179601864,0.00619115464602005,1,FALSE
Leptotrichia hofstadii (SP159) ,-0.0427224551839325,0.64202166598755,-0.066543634657901,0.946945019237995,1,FALSE
Leptotrichia sp._HMT_221 (SP16) ,-0.0225710355157547,1.06067178833685,-0.0212799433000348,0.983022343144811,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,-0.114099444033637,0.782193952754944,-0.145871038291424,0.884023195093534,1,FALSE
Peptidiphaga gingivicola (SP161) ,0.19486561045953,0.646829284716604,0.301262813950835,0.763214094606551,1,FALSE
Ralstonia pickettii (SP162) ,0.637479941565998,0.656113880319797,0.97159953582339,0.331249813553299,1,FALSE
Halomonas titanicae (SP163) ,1.32099502788102,0.463355844628151,2.85092989156343,0.0043591579783654,0.836958331846157,FALSE
Streptococcus constellatus (SP164) ,-0.0445222095855835,0.661141487415996,-0.06734142454075,0.946309899701327,1,FALSE
Prevotella denticola (SP168) ,0.117152504611707,0.631596607822294,0.185486278996402,0.852847641309401,1,FALSE
Prevotella histicola (SP169) ,0.0563844091205157,0.443411603630088,0.127160427600253,0.898813425264974,1,FALSE
Salmonella enterica (SP17) ,0.345640602552447,1.50286682625055,0.229987512210096,0.818101473456613,1,FALSE
Prevotella sp._HMT_942 (SP172) ,-0.0239364051633407,0.45171547364716,-0.052990004903037,0.957739871457798,1,FALSE
Dialister invisus (SP174) ,-0.112918114371588,0.792879974594603,-0.14241514225318,0.886752102505759,1,FALSE
Stomatobaculum longum (SP176) ,-0.0316132745567443,0.773754864071257,-0.0408569639102559,0.967409926602294,1,FALSE
Tannerella serpentiformis (SP177) ,-0.0225631741074021,0.495470269840664,-0.045538906127825,0.963677764445178,1,FALSE
Lachnoanaerobaculum gingivalis (SP178) ,-0.0269293897040484,0.621034854812748,-0.0433621229072048,0.965412870826447,1,FALSE
Actinomyces gerencseriae (SP18) ,-0.0115112365904125,0.788472817727366,-0.0145994082885339,0.988351771320387,1,FALSE
Cardiobacterium hominis (SP180) ,-0.0800678691285102,0.437622203822776,-0.182961167027383,0.854828488459022,1,FALSE
Lachnoanaerobaculum orale (SP185) ,-0.137080606872492,0.451563190180796,-0.3035690460456,0.761456236973511,1,FALSE
Prevotella sp._HMT_300 (SP188) ,-0.0889778642327443,0.757648065580288,-0.117439571583405,0.906511727427558,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,-0.040849321380049,0.48111923640119,-0.0849047767983779,0.932337094167208,1,FALSE
Leptotrichia buccalis (SP19) ,-0.0734919907601317,1.08621602475754,-0.0676587244940858,0.946057307063308,1,FALSE
Veillonella parvula (SP2) ,0.494542175185732,1.52339697564257,0.324631191405073,0.745460217389378,1,FALSE
Kingella oralis (SP20) ,-0.0678009501818047,0.939981718329286,-0.072130073234098,0.942498393570795,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,-0.0728095188885685,0.537848722833785,-0.13537174264346,0.892317964557555,1,FALSE
Haemophilus haemolyticus (SP22) ,-0.0141176073753785,0.698979497471439,-0.0201974556141475,0.983885857598476,1,FALSE
Limosilactobacillus fermentum (SP23) ,0.144009473224697,1.38415209785492,0.104041653693893,0.917136293052523,1,FALSE
Streptococcus oralis (SP24) ,0.233623384165505,1.30030074264995,0.179668730857903,0.857412643082614,1,FALSE
Campylobacter gracilis (SP25) ,-0.12219241335027,1.04574875525849,-0.116846816920252,0.906981443288561,1,FALSE
Streptococcus mitis (SP26) ,0.0790383963837843,1.61438769473495,0.0489587455612766,0.960952172761811,1,FALSE
Schaalia sp._HMT_178 (SP27) ,0.106798863186409,0.830643686784338,0.128573616925758,0.89769504364196,1,FALSE
Prevotella nigrescens (SP28) ,-0.145765313490098,1.07983952718496,-0.134987940171161,0.892621409404857,1,FALSE
Capnocytophaga sputigena (SP29) ,-0.174964291176441,0.976985353300258,-0.179085889655778,0.857870261319503,1,FALSE
Fusobacterium nucleatum (SP3) ,1.46996913412901,1.26690104329126,1.16028725519888,0.245931871708326,1,FALSE
Bacillus halotolerans (SP30) ,0.377564919657255,1.58769388683895,0.237807125660082,0.812030691721457,1,FALSE
Allobacillus halotolerans (SP31) ,-6.32451773165306,0.888100579688819,-7.12139804465515,1.06837751749919e-12,2.07265238394842e-10,TRUE
Listeria monocytogenes (SP32) ,0.137078753709984,1.40440702065698,0.0976061438697874,0.922245045702517,1,FALSE
Shigella sonnei (SP33) ,0.360206825393493,1.3774706852609,0.2614987231654,0.793707934040871,1,FALSE
Gemella morbillorum (SP34) ,-0.0389829387869367,0.998177553002947,-0.0390541128376001,0.968847245685607,1,FALSE
Capnocytophaga sp._HMT_324 (SP35) ,0.0112252737007545,0.600632207526874,0.0186890971880696,0.98508912592088,1,FALSE
Porphyromonas endodontalis (SP36) ,-0.0401704802299328,0.635166688096342,-0.0632439971786426,0.949572210198696,1,FALSE
Actinomyces oris (SP37) ,0.165154763730671,1.13723563772648,0.145224752242941,0.884533423632364,1,FALSE
Haemophilus sp._HMT_036 (SP38) ,-0.0181907636971844,0.734331651956827,-0.0247718638420531,0.980236933570718,1,FALSE
Streptococcus cristatus (SP39) ,0.260883410919457,0.979804185099788,0.266260764024893,0.790038388450426,1,FALSE
Truepera radiovictrix (SP4) ,1.10177082157898,1.24635367925272,0.883995321648641,0.376698738309358,1,FALSE
Corynebacterium matruchotii (SP40) ,1.19796134381848,1.15384741893786,1.03823202631179,0.299162045822832,1,FALSE
Actinomyces johnsonii (SP41) ,0.00234720647507457,0.707231908361141,0.00331886393603722,0.997351934567375,1,FALSE
Alloprevotella sp._HMT_473 (SP42) ,0.211489607915556,1.24046511034163,0.170492185674864,0.864623079326452,1,FALSE
Abiotrophia defectiva (SP43) ,-0.0364528419089354,1.13987410724497,-0.031979708704008,0.974488232728452,1,FALSE
Porphyromonas pasteri (SP44) ,0.183234013273151,0.953645134256024,0.192140668149163,0.847632019771289,1,FALSE
Pseudoleptotrichia goodfellowii (SP45) ,-0.0824332513002622,0.56289506833153,-0.146445147484773,0.883569988920344,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,0.148238617577507,0.936796465563989,0.15823994114694,0.874267731733433,1,FALSE
Streptococcus sobrinus (SP47) ,0.165664935198273,1.01385854060716,0.163400443516571,0.870203153701142,1,FALSE
Porphyromonas gingivalis (SP48) ,1.43335636701206,1.5160233382864,0.94547117502308,0.344418380108735,1,FALSE
Prevotella oulorum (SP49) ,-0.0923630500106098,0.881232069250105,-0.104811267353453,0.916525569242093,1,FALSE
Streptococcus gordonii (SP5) ,0.153717911869658,1.45686917216137,0.105512502293948,0.915969149969505,1,FALSE
Erythrobacter aureus (SP50) ,1.54366225310231,0.673492636476831,2.29202543501812,0.0219041755105353,1,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP51) ,-0.162692506323605,0.739475545233632,-0.220010664818136,0.825862848872776,1,FALSE
Selenomonas artemidis (SP52) ,-0.132312887501674,0.947991385849121,-0.139571824677669,0.888998303330695,1,FALSE
Capnocytophaga granulosa (SP53) ,0.0136162938804516,0.821962598843654,0.0165655881418536,0.986783177474326,1,FALSE
Schaalia meyeri (SP54) ,0.367023184411134,0.889436733834122,0.412646757717096,0.67986543850199,1,FALSE
Solobacterium moorei (SP55) ,-0.100935955218688,0.5847591097373,-0.172611171913223,0.862957069800833,1,FALSE
Actinomyces sp._HMT_169 (SP56) ,0.59305643943484,1.18644247454557,0.499861099175493,0.617172885176349,1,FALSE
Aggregatibacter segnis (SP57) ,-0.0598163800512895,0.797235083397308,-0.0750297889505692,0.940191010530936,1,FALSE
Actinomyces naeslundii (SP58) ,0.0868910245650716,1.00650304364789,0.0863296192827698,0.93120439358024,1,FALSE
Streptococcus chosunense (SP59) ,0.1812696377118,1.04375162346397,0.17367123905418,0.862123841905116,1,FALSE
Rothia aeria (SP6) ,0.0191312893546947,0.643902824390298,0.0297114543220241,0.976297176727684,1,FALSE
Parvimonas sp._HMT_110 (SP60) ,-0.0311270632968032,0.82725290691657,-0.0376270219621512,0.96998506276305,1,FALSE
Capnocytophaga gingivalis (SP61) ,0.0496621269746364,1.12820149354592,0.044018845267213,0.964889382075518,1,FALSE
Rothia dentocariosa (SP62) ,0.142947173028012,1.30727093781958,0.109347778561065,0.912926651951053,1,FALSE
Streptococcus salivarius (SP63) ,-0.0725733230511351,1.1164508950402,-0.0650035961039934,0.948171137035679,1,FALSE
Leptotrichia sp._HMT_225 (SP64) ,-0.0369397891602664,0.744455535998471,-0.0496198730132652,0.960425309763562,1,FALSE
Prevotella sp._HMT_314 (SP66) ,-0.155677893911654,0.809680183788127,-0.192270845981815,0.847530053857459,1,FALSE
Leptotrichia wadei (SP67) ,0.0976520099381515,1.18175604066921,0.0826329687156518,0.934143385667322,1,FALSE
Leptotrichia sp._HMT_392 (SP68) ,0.11632625992347,1.06549923100926,0.109175357933654,0.913063404981372,1,FALSE
Actinomyces dentalis (SP69) ,0.242931849488755,0.861642083619045,0.281940557578617,0.777989090034096,1,FALSE
Porphyromonas sp._HMT_278 (SP7) ,-0.0482733953392318,0.809902989372518,-0.0596039229051769,0.952471093899569,1,FALSE
Neisseria subflava (SP70) ,1.37965729352227,1.15219724222954,1.19741416048921,0.231145167006784,1,FALSE
Campylobacter showae (SP71) ,-0.0719053587671453,0.893519214700826,-0.0804743284577503,0.935860012924796,1,FALSE
Ottowia sp._HMT_894 (SP72) ,-0.0670698982006004,0.965353513586395,-0.0694770332905593,0.944609913249247,1,FALSE
Schaalia sp._HMT_180 (SP76) ,-0.0370562831989247,1.26823863580203,-0.0292186991886509,0.976690167804243,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,-0.0331002077506021,0.608666496622609,-0.0543815175211217,0.95663120394384,1,FALSE
Arachnia propionica (SP78) ,-0.0505557641549256,0.766689434271844,-0.0659403428494362,0.947425321510071,1,FALSE
Peptidiphaga sp._HMT_183 (SP79) ,0.148519938770306,0.880840583886985,0.168611598383575,0.866102156998917,1,FALSE
Prevotella oris (SP8) ,1.41779142531701,1.10897611709054,1.27846885380784,0.201084159980217,1,FALSE
Granulicatella adiacens (SP80) ,0.115373067665501,1.30103883536555,0.0886776509119995,0.929338094536351,1,FALSE
Actinomyces sp._HMT_448 (SP81) ,0.0855378441509582,1.12014175596945,0.076363409983701,0.939129979177412,1,FALSE
Veillonella sp._HMT_780 (SP82) ,-0.0503272994935166,0.839819251353851,-0.0599263465470519,0.952214296088939,1,FALSE
Prevotella sp._HMT_475 (SP83) ,-0.0122386286153354,0.680729762471372,-0.0179786888866199,0.985655854468857,1,FALSE
Leptotrichia hongkongensis (SP84) ,-0.0504715467813201,1.06754205375596,-0.0472782749904273,0.962291442763067,1,FALSE
Escherichia fergusonii (SP85) ,0.360284561370565,1.37386629208964,0.262241357434118,0.793135370135348,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,0.00826135176831894,1.21609991041287,0.00679331664905244,0.994579759219027,1,FALSE
Prevotella sp._HMT_317 (SP87) ,-0.162503938384262,0.789997719066782,-0.205701781742138,0.837023866695336,1,FALSE
Olsenella sp._HMT_807 (SP88) ,-0.00710953183167832,0.626555262457021,-0.0113470147929146,0.990946586364275,1,FALSE
Capnocytophaga sp._HMT_412 (SP89) ,-0.0159288687740444,0.586213145650094,-0.0271724864790941,0.978322160209761,1,FALSE
Alloprevotella tannerae (SP9) ,0.030900905380507,0.919199771521776,0.0336171813112499,0.973182421306606,1,FALSE
Leptotrichia sp._HMT_417 (SP90) ,-0.188603864546857,0.491408132115029,-0.383802896657616,0.701124540973408,1,FALSE
Rothia mucilaginosa (SP91) ,0.0593606638594261,0.83132851250492,0.0714045807000693,0.943075764046303,1,FALSE
Streptococcus vestibularis (SP92) ,-0.00918054257016236,0.421735764488014,-0.0217684705524264,0.982632645078824,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,-0.00573673418438829,0.759238512989479,-0.00755590514211413,0.993971317308897,1,FALSE
Catonella morbi (SP94) ,-0.0399946280732557,0.774492019513771,-0.0516398194759509,0.958815690297528,1,FALSE
Capnocytophaga sp._HMT_335 (SP95) ,-0.0393291559740415,0.580338029138178,-0.0677693930078073,0.945969208570916,1,FALSE
Actinomyces viscosus (SP96) ,0.0939770645243931,0.742090365454844,0.126638302960304,0.899226679607532,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,0.115313085905808,0.902423133931963,0.127781615486047,0.898321799498084,1,FALSE
Actinomyces sp._HMT_897 (SP98) ,-0.0604956213661955,0.791354086336328,-0.0764457054190084,0.939064508297589,1,FALSE
Selenomonas noxia (SP99) ,0.00305142072176898,0.783280262719954,0.00389569464085928,0.996891693254628,1,FALSE
Corynebacterium matruchotii_nov_97.830% (SPN1) ,-0.034539232026152,0.571590105263034,-0.0604265744072979,0.951815894008025,1,FALSE
Leptotrichia buccalis_nov_96.593% (SPN10) ,-0.0724354519848631,0.411583020443813,-0.175992323266289,0.860299973462656,1,FALSE
Frondibacter mangrovi_nov_92.570% (SPN11) ,-6.06215143011699,1.14482959660031,-5.29524345642282,1.18857950885553e-07,2.29395845209118e-05,TRUE
Listeria monocytogenes_nov_95.345% (SPN15) ,-0.0556453545614023,0.953152799865648,-0.0583803085604384,0.953445699508911,1,FALSE
Bacillus halotolerans_nov_95.865% (SPN17) ,-0.039457826931249,0.942254067794456,-0.0418759953179171,0.966597552569085,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.899% (SPN19) ,-0.0475311038455085,0.883643246552503,-0.0537899248717727,0.957102536687127,1,FALSE
Lacrimispora xylanolytica_nov_89.300% (SPN2) ,-0.0826002282830842,0.531245480966138,-0.155484105263098,0.876439683715745,1,FALSE
Aeromicrobium panaciterrae_nov_96.107% (SPN21) ,1.47437371907912,0.650132401016944,2.26780532207423,0.0233410748929764,1,FALSE
Schaalia odontolytica_nov_95.038% (SPN22) ,0.0940198174902094,0.735071327502126,0.127905706524701,0.898223594989672,1,FALSE
Veillonella sp._HMT_780_nov_96.756% (SPN23) ,-0.0430242246180676,0.792816941031275,-0.0542675394424631,0.956722011200997,1,FALSE
Nocardiopsis nikkonensis_nov_97.250% (SPN24) ,1.26086280782683,0.634141745914036,1.98829806734999,0.0467787344178736,1,FALSE
Actinomyces sp._HMT_171_nov_97.697% (SPN25) ,-0.0350690335594518,0.685456779265714,-0.0511615533178021,0.959196787709268,1,FALSE
Porphyromonas catoniae_nov_96.604% (SPN26) ,-0.0757059487431079,0.607602199357058,-0.124597884640999,0.900841903159222,1,FALSE
Actinomyces israelii_nov_95.055% (SPN27) ,-0.0454819849503081,0.600950922665176,-0.0756833598800359,0.939671014911177,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN28) ,0.124156238313696,0.558814141614709,0.222178053609995,0.824175277859858,1,FALSE
Prevotella veroralis_nov_96.780% (SPN29) ,-0.0502913687175876,0.579373497465559,-0.0868030190155138,0.930828087856968,1,FALSE
Actinomyces sp._HMT_175_nov_97.633% (SPN3) ,0.0227082448870898,1.00766575077185,0.0225354934110797,0.982020799534992,1,FALSE
Bergeyella zoohelcum_nov_92.871% (SPN4) ,-0.0981632542654515,0.53652802593334,-0.182960161483992,0.854829277449858,1,FALSE
Actinomyces naeslundii_nov_97.422% (SPN5) ,0.027946608048996,0.500748265472868,0.0558096951621098,0.955493411361129,1,FALSE
Actinomyces viscosus_nov_96.958% (SPN7) ,0.0545517248486984,0.435132272544802,0.12536814272511,0.900232107522647,1,FALSE
Porphyromonas catoniae_nov_97.719% (SPN8) ,-0.054055438240663,0.493275955028599,-0.109584579766368,0.912738840560817,1,FALSE
Campylobacter concisus_nov_97.500% (SPN9) ,-0.0384077144819825,0.425859807167442,-0.0901886344650531,0.928137315902514,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP1) ,-0.110885707448946,0.729918833898975,-0.151915120283488,0.879253882450004,1,FALSE
Streptococcus infantis_infantis_clade_638 (SPP3) ,0.163574258307942,0.58534912270088,0.279447345121469,0.779901541451985,1,FALSE
Veillonella dispar_parvula (SPP5) ,0.287703021070514,1.60002570465391,0.179811499423845,0.857300555529375,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0.601117933169067,1.35786735360215,0.442692676552259,0.657988040297463,1,FALSE
