TaxonID,Order,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,313,112,1407,478,150,654,51,199,2251,353,1055,144,100,688,611,252,397,74,165,810,10,36,532,889,1626,353,335,806,2,17,311,11,1125,130,163,438,895,138,194,15,771,173,574,115,305,664,114,35,653,81,25,116,1480,844,215,38,2218,1145,269,181,85,2,133,47,31,152,271
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,15,23,69,690,21,159,45,0,887,23,390,475,48,611,97,52,257,62,10,139,3,35,97,392,92,81,25,648,11,17,0,0,379,20,27,38,231,24,75,2,69,32,288,13,104,295,32,12,311,28,11,76,47,136,3,1,218,185,287,29,68,137,43,7,95,55,84
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,0,0,1,0,1,3,8,0,0,4,4,21,0,0,0,2,1,40,2,2,0,0,19,2,0,0,6,0,0,0,2,0,0,0,1,0,1,0,1,3,1,0,1,0,1,74,2,0,0,9,0,8,0,16,0,0,2,2,4,0,0,123,3,0,4,9,0
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,1694,664,1746,1460,6720,2405,1276,2219,7292,1058,1612,834,4381,950,1042,1231,3164,1920,7591,2029,880,755,1928,1580,6504,6415,965,2854,119,68,382,1341,1610,1799,902,1663,3824,1911,2135,1086,3149,1752,1294,3110,4726,2797,665,422,3767,73,202,2955,3317,3543,4918,94,3192,1085,1754,1106,2106,233,2270,1981,1041,4206,3235
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,97,53,325,0,8,211,53,49,10,120,225,170,11,18,39,248,58,63,4,174,24,1229,18,382,8,9,136,14,355,6,73,26,15,126,164,0,2,757,393,58,208,312,127,43,150,131,483,17,12,1004,602,1318,1,1017,7,98,149,359,1045,2,0,808,199,11,1062,542,685
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,44,0,3,5,7,0,0,6,7,21,0,0,10,102,7,8,0,0,0,0,6,52,0,0,0,0,82,0,12,2,3,4,14,0,0,185,9,0,11,36,8,2,0,0,0,0,0,11,27,0,0,104,0,2,0,6,37,0,0,0,6,0,6,172,200
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales,824,492,464,63,281,236,71,39,1202,24,355,805,114,98,320,124,220,43,37,121,3,120,956,419,77,27,207,1438,7,56,79,8,471,39,66,55,315,45,107,4,337,57,636,64,419,605,68,32,188,239,129,332,34,500,60,36,348,116,681,36,14,37,191,160,349,270,142
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,3055,570,1317,45,130,959,497,2091,272,5292,99,119,4,155,189,170,181,56,75,43,1176,253,213,2,175,11,1698,29,1,81,445,5686,925,500,308,238,12,6,49,380,123,192,134,57,610,8,273,3074,135,4,169,0,58,185,62,26,154,838,94,81,111,219,215,815,41,615,75
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,59,3,0,0,0,1,2,0,1,0,7,0,0,5,0,0,0,55,1,4,0,8,11,14,3,4,1,0,0,0,6,0,0,1,0,0,2,0,15,0,0,0,1,0,14,26,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,211,5,0,2,0,13
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales,1971,707,1738,1662,469,1522,383,187,3581,648,3987,3842,587,1296,848,884,4417,1023,237,1020,320,1893,5118,5059,1554,845,1321,1987,261,409,111,50,2675,611,1017,1337,3217,469,1035,86,1747,609,2865,227,1666,8423,574,180,2406,767,622,3340,1504,4914,116,157,4274,2815,9184,313,886,636,574,401,2528,2771,2655
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,15,24,12,32,60,81,61,16,16,5,69,12,17,19,2,71,0,10,21,50,7,47,0,11,51,126,2,0,2,2,46,39,48,84,10,24,17,55,17,61,4,8,2,11,6,3,36,3,28,19,3,0,73,33,4,157,6,17,4,14,10,15,125,2,45,6
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,1905,1440,5041,8500,10700,3953,3116,3298,7785,2612,4112,8276,7263,1347,2438,5341,4837,6400,3234,3239,3700,2018,4542,5129,8957,7179,7669,2603,9620,4136,166,5231,3910,3697,2689,2049,2610,5153,5540,7636,10472,6298,8436,2961,2503,807,6378,7127,4216,749,7137,2613,5547,2712,2442,3267,2107,2282,5714,6437,8953,667,1032,5483,7624,858,1776
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,649,159,389,344,198,1803,390,273,190,80,520,1326,199,83,94,593,136,128,124,148,424,51,83,53,91,98,1269,32,211,102,21,405,291,124,1208,82,32,425,446,372,478,123,45,98,63,81,369,459,87,35,235,56,156,525,96,68,143,106,138,2388,249,463,66,350,1033,270,118
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales,0,0,5,0,2058,0,36,0,0,457,227,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,831,6,0,2,1,5,0,0,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,1,0,4,0
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,356,45,107,387,35,464,54,8,1166,41,1511,249,48,268,263,51,630,887,86,565,0,274,238,922,943,147,242,1755,6,43,41,3,393,39,57,188,1015,35,374,6,73,51,202,24,335,960,9,46,78,161,13,179,561,373,30,4,454,501,62,189,83,706,126,19,35,97,188
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes,4090,2165,5170,8938,6818,4197,1003,454,3741,894,4317,3774,3735,416,1997,1729,2995,1547,1501,5363,1339,758,1137,3028,5004,1906,504,2896,1494,1230,270,414,1160,380,546,1407,4613,4922,5717,4847,1189,701,1225,1812,4510,1477,2299,2307,2567,135,717,1027,4893,2915,1530,135,1248,2359,1044,5635,2219,338,2291,828,410,2077,2147
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,807,506,465,63,228,366,108,408,1162,104,854,52,159,127,949,338,186,7,511,549,170,77,251,1082,551,240,340,230,0,6,374,107,678,280,782,987,281,7,76,14,227,121,261,134,228,147,9,97,197,86,9,34,341,125,149,32,706,1978,152,36,24,28,543,173,8,520,238
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,5,13,0,0,0,13,3,0,0,0,0,0,0,5,0,0,13,0,7,14,12,0,0,0,11,0,11,16,14,5,10,5,16,11,0,9,0,0,9,0,11,12,6,1,0,20,7,0,8,9,9,0,0,4,13,0,9,0,31,15,9,6,7,21,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales,14,0,1,0,0,12,0,0,1,0,9,12,6,3,0,125,1,9,0,4,0,105,4,50,0,0,32,0,94,0,2,2,0,1,5,0,0,84,7,6,27,22,3,5,1,13,33,0,0,100,10,105,0,99,0,0,16,11,24,1,0,0,1,0,43,156,118
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,20,27,2,24,44,17,11,4,31,2,14,27,1,6,0,30,0,35,194,13,0,597,0,51,40,17,92,0,0,0,62,3,13,0,95,0,5,0,0,1,73,9,11,0,8,11,0,6,1,74,0,11,205,5,4,0,197,31,6,0,0,2895,54,2,2,0,723
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,25213,8833,12275,12069,29304,23800,16554,10469,18595,7792,13348,21075,30257,13431,19433,28615,14266,3910,24933,10465,17552,14851,16866,19245,33983,14062,12543,11689,5988,15815,4211,10345,11195,15851,15928,16314,15228,9047,9776,16668,29401,19391,8287,11136,22894,16728,9699,331,24560,19685,1984,12316,28801,22412,18005,7472,18438,19754,18503,11920,11808,4214,19286,19022,9386,12494,28792
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,4293,4195,1597,6479,7694,6070,7907,959,9462,1610,6287,7777,12176,2234,644,5347,3814,6376,7398,1011,8145,2392,6692,1825,8358,4649,10018,8845,4992,1698,492,7150,3595,7075,7009,2389,3375,13404,9878,4148,11993,3261,5118,4197,2317,849,3318,5492,5848,6610,1910,1789,8622,4163,1574,4360,6512,5803,5421,4538,3217,1026,1647,6365,7155,2718,1697
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales,1,3,13,0,1,32,25,1,4,13,1,116,0,0,1,1,65,1,0,15,0,8,209,93,0,0,52,1,3,0,3,6,0,20,19,0,1,20,1,1,0,1,32,0,9,37,40,65,4,42,75,46,0,27,5,11,52,19,60,0,0,26,10,17,82,60,102
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales,271,632,125,43,73,344,25,65,59,29,168,1324,29,88,62,56,90,108,34,207,76,864,663,372,21,31,152,103,10,67,118,93,126,63,262,149,129,50,294,15,66,26,93,72,65,709,258,65,27,109,121,1140,12,374,39,44,1554,127,103,55,25,195,194,116,83,210,266
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2495,18,0,0,0,0,0,0,0,208,7,0,3,0,0,0,0,0,41,0,0,8,2533,0,0,0,0,14,0,0,0,0,0,0,0,0,51,0,0
SPP82,Bacteria;Synergistetes;Synergistia;Synergistales,0,0,10,0,16,5,14,0,1,11,18,43,0,0,0,28,28,3,0,1,0,65,114,119,2,0,25,2,5,0,0,0,0,3,16,0,1,14,33,1,19,12,33,1,13,8,8,0,0,258,2,53,0,429,0,3,27,10,332,1,0,5,8,0,21,208,101
SPP97,Bacteria;Firmicutes;Bacilli;Bacillales,4305,610,537,236,8396,4596,3543,929,1675,815,2074,7439,6878,1589,2046,5386,3901,176,6596,881,1772,1458,3858,2924,1350,2309,2562,1540,202,1369,267,545,5575,4130,5068,876,1932,609,370,2196,4900,4994,1787,2592,3812,2134,658,219,4938,1011,329,3952,4856,3857,5101,2806,1292,2385,3784,451,763,130,2718,4937,3346,1581,6225
