TaxonID,Family,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,292,1215,104,76,427,189,46,242,264,47,91,64,227,67,58,83,34,3,474,64,227,45,49,13,286,61,322,18,2,9,136,160,113,252,3686,80,69,38,27,89,52,75,100,57,47,47,6,13,39,3,6,76,7,251,91,111,146,254,105,8,26,29,355,139,54,274,338
SP427,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1383,428,1232,738,308,925,140,125,1643,399,1282,860,169,532,458,273,976,620,139,686,242,396,1926,1645,1144,553,848,1296,30,341,74,23,1476,319,610,1237,1492,111,719,56,494,246,952,141,1043,6037,147,151,1142,410,263,913,970,881,91,38,2730,869,1118,175,631,450,319,299,373,1011,261
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0,0,94,0,0,1,19,0,2,33,30,52,0,0,11,26,14,15,6,8,13,188,4,19,0,0,0,2,8,0,18,11,0,19,80,0,2,66,43,28,40,76,36,29,1,16,154,17,2,71,118,110,0,183,12,7,26,9,63,7,0,90,0,0,130,111,28
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,313,112,1407,478,150,654,51,199,2251,353,1055,144,100,688,611,252,397,74,165,810,10,36,532,889,1626,353,335,806,2,17,311,11,1125,130,163,438,895,138,194,15,771,173,574,115,305,664,114,35,653,81,25,116,1480,844,215,38,2218,1145,269,181,85,2,133,47,31,152,271
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,15,23,69,690,21,159,45,0,887,23,390,475,48,611,97,52,257,62,10,139,3,35,97,392,92,81,25,648,11,17,0,0,379,20,27,38,231,24,75,2,69,32,288,13,104,295,32,12,311,28,11,76,47,136,3,1,218,185,287,29,68,137,43,7,95,55,84
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae,0,0,1,0,1,3,8,0,0,4,4,21,0,0,0,2,1,40,2,2,0,0,19,2,0,0,6,0,0,0,2,0,0,0,1,0,1,0,1,3,1,0,1,0,1,74,2,0,0,9,0,8,0,16,0,0,2,2,4,0,0,123,3,0,4,9,0
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,1694,664,1746,1460,6720,2405,1276,2219,7292,1058,1612,834,4381,950,1042,1231,3164,1920,7591,2029,880,755,1928,1580,6504,6415,965,2854,119,68,382,1341,1610,1799,902,1663,3824,1911,2135,1086,3149,1752,1294,3110,4726,2797,665,422,3767,73,202,2955,3317,3543,4918,94,3192,1085,1754,1106,2106,233,2270,1981,1041,4206,3235
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,97,53,325,0,8,211,53,49,10,120,225,170,11,18,39,248,58,63,4,174,24,1229,18,382,8,9,136,14,355,6,73,26,15,126,164,0,2,757,393,58,208,312,127,43,150,131,483,17,12,1004,602,1318,1,1017,7,98,149,359,1045,2,0,808,199,11,1062,542,685
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,44,0,3,5,7,0,0,6,7,21,0,0,10,102,7,8,0,0,0,0,6,52,0,0,0,0,82,0,12,2,3,4,14,0,0,185,9,0,11,36,8,2,0,0,0,0,0,11,27,0,0,104,0,2,0,6,37,0,0,0,6,0,6,172,200
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,731,492,463,24,223,225,71,39,1165,13,332,772,65,91,320,85,207,43,1,121,3,109,941,390,29,25,190,1437,7,56,74,6,471,39,66,46,315,6,81,4,298,54,634,64,386,575,66,32,153,230,128,322,4,477,59,35,295,112,534,36,13,13,191,160,343,250,131
SP519,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,27,0,1,39,57,11,0,0,37,11,23,30,47,7,0,38,13,0,30,0,0,0,11,20,48,2,17,1,0,0,0,2,0,0,0,9,0,39,25,0,35,0,0,0,11,17,1,0,32,0,1,0,30,19,0,1,11,0,47,0,1,0,0,0,0,13,4
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,3055,570,1317,44,129,926,470,2091,271,5264,96,34,4,149,189,169,160,56,72,43,1176,251,207,2,175,11,1650,29,1,81,445,5686,925,499,304,238,12,6,46,380,75,192,134,57,610,6,272,3074,135,4,168,0,58,166,58,24,150,838,94,81,102,219,215,815,34,570,75
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,59,3,0,0,0,1,2,0,1,0,7,0,0,5,0,0,0,55,1,4,0,8,11,14,3,4,1,0,0,0,6,0,0,1,0,0,2,0,15,0,0,0,1,0,14,26,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,211,5,0,2,0,13
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],345,89,98,722,94,407,134,5,1628,133,2237,1127,211,441,203,416,2874,184,39,171,3,867,1174,2275,290,186,387,583,172,5,11,5,645,203,294,90,1588,238,173,9,830,288,1250,39,549,1601,103,23,573,221,137,1711,515,3044,22,50,967,1232,7462,5,222,47,138,20,1675,1372,1626
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,15,24,12,32,60,81,61,16,16,5,69,12,17,19,2,71,0,10,21,50,7,47,0,11,51,126,2,0,2,2,46,39,48,84,10,24,17,55,17,61,4,8,2,11,6,3,36,3,28,19,3,0,73,33,4,157,6,17,4,14,10,15,125,2,45,6
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,335,0,0,0,2,0,0,7,2,0,0,70,0,5,0,0,0,1,21,0,1,0,0,35,0,8,28,0,0,0,0,1,0,0,6,0,1,0,25,0,0,0,6,0,0,0,14,0,0,0,0,4,37,0,0,0,286,0,0,0,0,1131,0,0,1,0,318
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,1905,1440,5041,8500,10700,3953,3116,3298,7785,2612,4112,8276,7263,1347,2438,5341,4837,6400,3234,3239,3700,2018,4542,5129,8957,7179,7669,2603,9620,4136,166,5231,3910,3697,2689,2049,2610,5153,5540,7636,10472,6298,8436,2961,2503,807,6378,7127,4216,749,7137,2613,5547,2712,2442,3267,2107,2282,5714,6437,8953,667,1032,5483,7624,858,1776
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,649,159,389,344,198,1803,390,273,190,80,520,1326,199,83,94,593,136,128,124,148,424,51,83,53,91,98,1269,32,211,102,21,405,291,124,1208,82,32,425,446,372,478,123,45,98,63,81,369,459,87,35,235,56,156,525,96,68,143,106,138,2388,249,463,66,350,1033,270,118
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales;Poaceae,0,0,5,0,2058,0,36,0,0,457,227,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,831,6,0,2,1,5,0,0,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,1,0,4,0
SP892,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3853,501,1591,1508,2021,1662,1829,335,4100,459,1396,3229,3417,1350,3089,1759,4799,289,2237,1118,3534,904,3595,4580,3144,2540,997,1584,1788,2349,363,807,1265,1485,1437,1195,1500,975,1169,2355,3606,2827,498,2493,1641,1266,2674,266,5782,1800,237,841,3977,2528,1657,873,2848,2072,2688,1381,1788,270,2581,2259,1705,398,2590
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae,335,45,107,383,35,421,49,8,1152,32,1459,170,48,250,263,47,620,353,54,562,0,263,238,890,935,138,221,1751,6,43,21,2,391,23,34,188,1005,35,366,5,60,32,163,22,288,480,6,46,72,145,12,161,558,122,30,1,306,406,62,189,83,45,109,19,18,95,105
SPP111,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,14,0,0,0,0,0,0,0,0,0,0,9,0,3,0,4,1,2,0,2,0,53,0,19,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,2,2,1,0,33,0,0,78,7,35,0,27,0,0,3,11,18,1,0,0,0,0,10,32,2
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,4090,2165,5170,8938,6818,4197,1003,454,3741,894,4317,3774,3735,416,1997,1729,2995,1547,1501,5363,1339,758,1137,3028,5004,1906,504,2896,1494,1230,270,414,1160,380,546,1407,4613,4922,5717,4847,1189,701,1225,1812,4510,1477,2299,2307,2567,135,717,1027,4893,2915,1530,135,1248,2359,1044,5635,2219,338,2291,828,410,2077,2147
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,807,506,465,63,228,366,108,408,1162,104,854,52,159,127,949,338,186,7,511,549,170,77,251,1082,551,240,340,230,0,6,374,107,678,280,782,987,281,7,76,14,227,121,261,134,228,147,9,97,197,86,9,34,341,125,149,32,706,1978,152,36,24,28,543,173,8,520,238
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,5,13,0,0,0,13,3,0,0,0,0,0,0,5,0,0,13,0,7,14,12,0,0,0,11,0,11,16,14,5,10,5,16,11,0,9,0,0,9,0,11,12,6,1,0,20,7,0,8,9,9,0,0,4,13,0,9,0,31,15,9,6,7,21,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,1,0,0,12,0,0,1,0,9,3,6,0,0,121,0,7,0,2,0,52,4,31,0,0,1,0,94,0,2,2,0,1,5,0,0,84,2,6,26,18,1,3,0,13,0,0,0,22,3,70,0,72,0,0,13,0,6,0,0,0,1,0,33,124,116
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,20,27,2,24,44,17,11,4,31,2,14,27,1,6,0,30,0,35,194,13,0,597,0,51,40,17,92,0,0,0,62,3,13,0,95,0,5,0,0,1,73,9,11,0,8,11,0,6,1,74,0,11,205,5,4,0,197,31,6,0,0,2895,54,2,2,0,723
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,20962,7975,10675,10457,27278,21435,14513,9900,14132,7313,11901,17716,26549,11945,16212,26796,9296,3608,22644,9326,13775,13387,12915,14630,30613,11405,10797,10074,4173,13457,3848,9508,9418,13888,14211,14974,13605,8064,8548,14303,25334,16226,7771,8621,21016,15462,6978,63,18289,17884,1742,11471,24213,19842,16319,6511,15278,15485,15657,10528,9966,2808,16610,16536,7617,11729,25762
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,4293,4195,1597,6479,7694,6070,7907,959,9462,1610,6287,7777,12176,2234,644,5347,3814,6376,7398,1011,8145,2392,6692,1825,8358,4649,10018,8845,4992,1698,492,7150,3595,7075,7009,2389,3375,13404,9878,4148,11993,3261,5118,4197,2317,849,3318,5492,5848,6610,1910,1789,8622,4163,1574,4360,6512,5803,5421,4538,3217,1026,1647,6365,7155,2718,1697
SPP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,335,416,386,1830,1501,2466,802,128,638,258,1179,3474,3982,558,943,2283,202,822,1176,679,1264,798,256,1683,1115,662,1881,297,5087,1497,16,1161,163,475,873,86,294,3134,870,4145,1723,1860,865,1075,645,748,2204,381,289,2512,2817,1996,86,2222,997,994,222,261,2366,580,2146,35,657,1134,1872,3335,1733
SPP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI],33,2,0,0,0,45,12,0,187,2,54,323,100,88,0,87,278,55,0,8,1,367,955,0,2,2,33,89,22,1,4,0,332,44,18,0,11,13,31,0,163,23,504,9,16,26,12,1,466,20,116,559,0,269,0,2,272,3,332,0,3,0,21,39,323,32,0
SPP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,52,43,15,1,1,5,11,0,5,15,24,25,2,1,2,13,12,2,0,3,0,19,6,1,0,1,1,1,0,0,2,2,1,3,4,0,0,2,4,3,5,9,32,1,7,1,12,0,4,72,12,8,2,30,0,1,4,0,49,0,0,31,0,2,18,24,14
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI],1,3,13,0,1,32,25,1,4,13,1,116,0,0,1,1,65,1,0,15,0,8,209,93,0,0,52,1,3,0,3,6,0,20,19,0,1,20,1,1,0,1,32,0,9,37,40,65,4,42,75,46,0,27,5,11,52,19,60,0,0,26,10,17,82,60,102
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,271,632,125,43,73,344,25,65,59,29,168,1324,29,88,62,56,90,108,34,207,76,864,663,372,21,31,152,103,10,67,118,93,126,63,262,149,129,50,294,15,66,26,93,72,65,709,258,65,27,109,121,1140,12,374,39,44,1554,127,103,55,25,195,194,116,83,210,266
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2495,18,0,0,0,0,0,0,0,208,7,0,3,0,0,0,0,0,41,0,0,8,2533,0,0,0,0,14,0,0,0,0,0,0,0,0,51,0,0
SPP82,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0,0,10,0,16,5,14,0,1,11,18,43,0,0,0,28,28,3,0,1,0,65,114,119,2,0,25,2,5,0,0,0,0,3,16,0,1,14,33,1,19,12,33,1,13,8,8,0,0,258,2,53,0,429,0,3,27,10,332,1,0,5,8,0,21,208,101
SPP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,4305,610,537,236,8396,4596,3543,929,1675,815,2074,7439,6878,1589,2046,5386,3901,176,6596,881,1772,1458,3858,2924,1350,2309,2562,1540,202,1369,267,545,5575,4130,5068,876,1932,609,370,2196,4900,4994,1787,2592,3812,2134,658,219,4938,1011,329,3952,4856,3857,5101,2806,1292,2385,3784,451,763,130,2718,4937,3346,1581,6225
